timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-04T22:00:00Z,3,92,1,27,1,1,11,0,69,0
2023-06-04T23:00:00Z,1,50,0,11,0,2,5,0,48,0
2023-06-05T00:00:00Z,1,31,0,6,0,0,2,0,34,0
2023-06-05T01:00:00Z,1,23,1,14,2,1,8,0,30,0
2023-06-05T02:00:00Z,2,37,0,16,0,2,8,0,69,0
2023-06-05T03:00:00Z,15,172,1,52,3,7,46,0,180,0
2023-06-05T04:00:00Z,18,201,6,92,14,9,73,0,262,16
2023-06-05T05:00:00Z,10,305,7,102,21,6,126,0,265,18
2023-06-05T06:00:00Z,10,327,10,77,37,11,129,2,290,7
2023-06-05T07:00:00Z,12,362,6,81,15,2,101,4,255,17
2023-06-05T08:00:00Z,12,429,11,100,17,9,118,4,278,14
2023-06-05T09:00:00Z,10,457,13,87,9,7,151,4,237,13
2023-06-05T10:00:00Z,16,481,5,55,17,10,138,1,218,15
2023-06-05T11:00:00Z,13,512,13,75,13,6,115,4,244,10
2023-06-05T12:00:00Z,13,523,15,76,15,11,173,7,289,20
2023-06-05T13:00:00Z,12,611,26,80,12,21,222,6,330,13
2023-06-05T14:00:00Z,22,653,21,59,13,15,304,11,250,14
2023-06-05T15:00:00Z,15,590,13,64,10,39,269,2,209,3
2023-06-05T16:00:00Z,13,473,5,53,5,61,224,0,152,7
2023-06-05T17:00:00Z,8,320,6,46,3,36,162,0,154,1
2023-06-05T18:00:00Z,16,222,0,61,6,4,67,0,205,3
2023-06-05T19:00:00Z,25,198,1,57,2,7,49,0,189,2
2023-06-05T20:00:00Z,8,175,0,43,2,5,45,0,172,0
2023-06-05T21:00:00Z,10,139,0,35,1,1,35,1,125,12
