timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-17T22:00:00Z,2,198,40,46,28
2023-05-17T23:00:00Z,1,137,14,32,20
2023-05-18T00:00:00Z,0,92,9,13,7
2023-05-18T01:00:00Z,1,56,3,15,4
2023-05-18T02:00:00Z,0,48,1,11,1
2023-05-18T03:00:00Z,1,42,5,9,4
2023-05-18T04:00:00Z,0,35,7,8,4
2023-05-18T05:00:00Z,2,59,9,6,7
2023-05-18T06:00:00Z,0,80,10,10,16
2023-05-18T07:00:00Z,4,123,15,22,23
2023-05-18T08:00:00Z,4,162,22,47,32
2023-05-18T09:00:00Z,1,181,34,43,32
2023-05-18T10:00:00Z,1,218,27,49,47
2023-05-18T11:00:00Z,2,301,31,60,48
2023-05-18T12:00:00Z,5,348,29,46,78
2023-05-18T13:00:00Z,6,295,43,70,79
2023-05-18T14:00:00Z,8,323,61,93,69
2023-05-18T15:00:00Z,11,366,73,107,77
2023-05-18T16:00:00Z,17,347,64,103,77
2023-05-18T17:00:00Z,7,338,67,106,91
2023-05-18T18:00:00Z,8,360,58,76,86
2023-05-18T19:00:00Z,11,296,47,76,72
2023-05-18T20:00:00Z,3,271,40,80,43
2023-05-18T21:00:00Z,4,188,31,48,33
