timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-15T23:00:00Z,23,2,49,2,1,0,0,93,0,3,0
2023-02-16T00:00:00Z,11,1,18,0,2,0,0,47,0,1,0
2023-02-16T01:00:00Z,4,1,23,0,2,0,0,29,0,3,0
2023-02-16T02:00:00Z,6,0,11,0,0,0,0,23,0,3,0
2023-02-16T03:00:00Z,5,1,13,1,2,0,0,32,1,2,0
2023-02-16T04:00:00Z,23,0,44,1,5,0,1,135,1,12,1
2023-02-16T05:00:00Z,40,3,62,0,11,2,2,355,2,52,2
2023-02-16T06:00:00Z,88,5,150,3,25,1,4,554,0,78,3
2023-02-16T07:00:00Z,124,3,171,1,34,1,1,493,2,90,0
2023-02-16T08:00:00Z,153,7,173,2,31,2,4,446,6,81,5
2023-02-16T09:00:00Z,118,2,163,3,25,1,5,456,3,65,3
2023-02-16T10:00:00Z,104,1,191,7,43,3,1,374,9,75,13
2023-02-16T11:00:00Z,119,4,176,8,36,8,2,419,10,70,16
2023-02-16T12:00:00Z,129,2,210,1,44,1,1,450,7,74,15
2023-02-16T13:00:00Z,153,6,205,2,41,6,2,487,4,86,16
2023-02-16T14:00:00Z,171,4,219,3,46,5,4,488,10,92,26
2023-02-16T15:00:00Z,156,1,223,1,27,8,1,529,8,100,31
2023-02-16T16:00:00Z,187,5,236,3,37,8,8,545,5,83,23
2023-02-16T17:00:00Z,170,7,222,0,33,4,3,477,5,58,9
2023-02-16T18:00:00Z,151,9,190,0,27,0,4,387,2,35,4
2023-02-16T19:00:00Z,122,5,141,1,28,2,2,330,2,35,1
2023-02-16T20:00:00Z,100,4,126,1,12,2,2,267,0,25,1
2023-02-16T21:00:00Z,69,2,78,0,6,0,0,189,0,20,1
2023-02-16T22:00:00Z,55,3,69,1,6,0,0,164,0,8,2
