timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-22T23:00:00Z,1,68,0,4,2,0,14,0,45,4
2023-01-23T00:00:00Z,0,37,0,3,1,0,9,0,41,1
2023-01-23T01:00:00Z,1,29,0,2,0,0,9,0,31,0
2023-01-23T02:00:00Z,1,28,0,4,0,0,14,0,25,0
2023-01-23T03:00:00Z,1,44,0,3,1,1,24,1,48,2
2023-01-23T04:00:00Z,13,214,3,16,4,13,101,1,180,7
2023-01-23T05:00:00Z,54,301,3,14,2,19,163,2,231,4
2023-01-23T06:00:00Z,49,393,11,36,8,24,136,4,302,18
2023-01-23T07:00:00Z,19,494,11,79,26,21,154,0,404,21
2023-01-23T08:00:00Z,6,389,3,61,22,6,98,0,316,13
2023-01-23T09:00:00Z,41,426,5,52,2,17,116,1,271,12
2023-01-23T10:00:00Z,55,457,5,38,4,18,131,3,252,12
2023-01-23T11:00:00Z,57,467,8,34,3,24,148,3,236,12
2023-01-23T12:00:00Z,36,559,5,40,3,34,179,1,260,14
2023-01-23T13:00:00Z,71,618,8,40,4,41,223,0,314,8
2023-01-23T14:00:00Z,47,652,18,72,22,33,190,1,375,30
2023-01-23T15:00:00Z,9,701,20,88,21,15,168,0,445,23
2023-01-23T16:00:00Z,7,675,13,74,17,8,179,1,343,9
2023-01-23T17:00:00Z,6,564,6,58,7,5,185,0,286,10
2023-01-23T18:00:00Z,4,412,3,28,3,2,142,0,238,7
2023-01-23T19:00:00Z,1,317,3,12,0,2,114,0,126,8
2023-01-23T20:00:00Z,1,226,0,5,0,3,90,0,110,2
2023-01-23T21:00:00Z,5,249,0,6,0,2,116,0,78,2
2023-01-23T22:00:00Z,2,140,0,1,1,1,93,0,55,3
