timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-24T23:00:00Z,0,3,0,0,0,0,16,0,0,0,4,126,0,6,0
2024-01-25T00:00:00Z,0,1,0,0,0,0,9,0,1,0,0,66,0,4,3
2024-01-25T01:00:00Z,0,2,0,0,0,0,3,0,0,0,0,35,1,0,5
2024-01-25T02:00:00Z,0,0,0,0,0,0,5,0,3,0,0,37,0,2,1
2024-01-25T03:00:00Z,0,0,0,0,0,1,6,0,0,0,0,49,0,3,0
2024-01-25T04:00:00Z,0,1,0,0,0,1,25,0,1,3,4,206,1,4,5
2024-01-25T05:00:00Z,0,7,0,0,0,2,41,1,1,0,18,361,2,27,16
2024-01-25T06:00:00Z,0,32,0,0,1,0,75,0,1,2,33,448,3,51,33
2024-01-25T07:00:00Z,0,42,0,1,6,2,118,0,0,10,33,420,6,52,34
2024-01-25T08:00:00Z,0,28,0,0,0,3,82,0,0,6,18,423,2,34,28
2024-01-25T09:00:00Z,1,47,0,0,2,2,82,0,1,22,21,410,5,53,30
2024-01-25T10:00:00Z,0,31,0,0,2,0,86,0,0,21,16,379,5,28,29
2024-01-25T11:00:00Z,0,30,0,0,1,0,99,0,0,9,10,459,1,22,19
2024-01-25T12:00:00Z,0,21,0,0,1,5,119,0,2,5,35,485,1,33,24
2024-01-25T13:00:00Z,0,36,0,0,0,7,124,0,1,7,54,508,5,36,32
2024-01-25T14:00:00Z,0,36,0,0,0,3,67,0,0,1,37,346,0,37,54
2024-01-25T15:00:00Z,0,24,0,0,4,3,40,0,1,2,49,329,1,28,46
2024-01-25T16:00:00Z,0,13,0,0,1,6,59,0,0,1,46,357,4,39,23
2024-01-25T17:00:00Z,0,30,0,0,2,8,63,0,3,3,45,347,3,42,22
2024-01-25T18:00:00Z,0,19,0,0,0,9,71,0,0,0,23,486,1,19,11
2024-01-25T19:00:00Z,0,13,0,0,0,9,54,0,2,0,23,450,0,9,12
2024-01-25T20:00:00Z,0,10,0,0,0,1,48,0,2,3,19,373,1,7,9
2024-01-25T21:00:00Z,0,12,0,0,0,3,42,0,2,0,14,360,0,10,13
2024-01-25T22:00:00Z,0,4,0,0,1,2,30,0,2,0,12,248,0,1,4
