timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-11T23:00:00Z,0,3,0,0,0,2,31,0,7,1,4,88,0,5,15
2024-02-12T00:00:00Z,0,0,0,0,0,1,21,0,9,3,4,48,0,4,12
2024-02-12T01:00:00Z,0,0,0,0,0,2,18,0,6,0,3,28,0,2,14
2024-02-12T02:00:00Z,0,0,0,0,0,2,29,0,4,0,2,32,0,4,9
2024-02-12T03:00:00Z,0,1,0,0,0,1,45,0,4,0,5,43,0,2,1
2024-02-12T04:00:00Z,0,0,0,0,0,2,62,0,5,6,3,135,3,4,20
2024-02-12T05:00:00Z,0,16,0,0,0,9,66,0,4,5,12,289,0,16,11
2024-02-12T06:00:00Z,0,34,0,1,0,3,72,0,1,0,16,389,0,27,6
2024-02-12T07:00:00Z,0,66,0,0,7,3,124,0,2,3,24,337,1,25,6
2024-02-12T08:00:00Z,1,35,0,0,1,4,95,0,4,2,16,288,1,34,5
2024-02-12T09:00:00Z,0,48,0,1,1,3,97,0,5,5,11,286,2,23,11
2024-02-12T10:00:00Z,0,42,0,0,2,1,113,0,8,7,9,360,0,25,11
2024-02-12T11:00:00Z,0,16,0,0,0,9,104,0,5,6,6,332,0,30,4
2024-02-12T12:00:00Z,0,24,0,0,0,4,114,0,3,2,16,409,1,18,9
2024-02-12T13:00:00Z,0,27,0,0,1,6,100,0,2,8,15,437,1,24,9
2024-02-12T14:00:00Z,0,34,0,0,1,4,112,0,3,9,17,426,1,32,12
2024-02-12T15:00:00Z,0,28,0,0,0,1,83,0,2,4,15,430,2,47,8
2024-02-12T16:00:00Z,0,24,0,0,0,4,100,0,2,2,24,462,4,41,13
2024-02-12T17:00:00Z,0,18,0,1,0,3,116,0,3,2,14,375,1,32,4
2024-02-12T18:00:00Z,0,13,0,0,0,0,66,0,0,0,20,305,1,21,10
2024-02-12T19:00:00Z,0,22,0,0,3,5,73,0,5,1,7,268,0,14,13
2024-02-12T20:00:00Z,0,17,0,0,0,4,74,0,4,0,14,220,0,13,5
2024-02-12T21:00:00Z,0,11,0,0,0,3,56,0,1,0,3,251,1,12,2
2024-02-12T22:00:00Z,0,6,0,0,0,0,25,0,2,0,3,139,0,11,5
