timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-17T22:00:00Z,18,,,,,,0,18,0,34,2
2023-07-17T23:00:00Z,8,,,,,,0,7,0,11,0
2023-07-18T00:00:00Z,4,,,,,,0,1,0,3,0
2023-07-18T01:00:00Z,4,,,,,,0,1,0,3,0
2023-07-18T02:00:00Z,12,,,,,,0,3,0,8,0
2023-07-18T03:00:00Z,44,,,,,,2,46,0,30,0
2023-07-18T04:00:00Z,73,,,,,,3,79,0,105,0
2023-07-18T05:00:00Z,109,,,,,,8,110,4,147,3
2023-07-18T06:00:00Z,192,,,,,,9,209,7,178,6
2023-07-18T07:00:00Z,178,,,,,,3,111,3,128,6
2023-07-18T08:00:00Z,118,,,,,,5,118,0,127,3
2023-07-18T09:00:00Z,109,,,,,,5,109,1,126,0
2023-07-18T10:00:00Z,132,,,,,,3,87,15,107,9
2023-07-18T11:00:00Z,125,,,,,,6,137,4,123,7
2023-07-18T12:00:00Z,126,,,,,,7,126,1,121,1
2023-07-18T13:00:00Z,105,,,,,,11,163,2,156,3
2023-07-18T14:00:00Z,151,,,,,,9,199,7,163,10
2023-07-18T15:00:00Z,133,,,,,,8,188,3,145,2
2023-07-18T16:00:00Z,182,,,,,,9,182,4,116,3
2023-07-18T17:00:00Z,142,,,,,,9,118,4,73,1
2023-07-18T18:00:00Z,105,,,,,,7,63,0,76,0
2023-07-18T19:00:00Z,98,,,,,,3,68,0,75,6
2023-07-18T20:00:00Z,101,,,,,,3,71,0,63,2
2023-07-18T21:00:00Z,46,,,,,,7,38,0,47,0
