timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-27T22:00:00Z,0,1,50,1,10,7,0,78,5,24,5
2023-03-27T23:00:00Z,0,2,33,0,5,3,0,47,6,23,3
2023-03-28T00:00:00Z,0,1,29,2,9,3,0,40,13,20,4
2023-03-28T01:00:00Z,0,1,65,2,10,3,2,30,15,17,5
2023-03-28T02:00:00Z,0,1,58,4,13,2,1,60,7,28,7
2023-03-28T03:00:00Z,0,3,196,8,26,10,5,315,15,86,25
2023-03-28T04:00:00Z,0,6,234,18,66,34,11,466,35,132,55
2023-03-28T05:00:00Z,0,5,163,20,75,50,8,556,64,174,71
2023-03-28T06:00:00Z,0,11,124,19,72,35,11,514,68,146,76
2023-03-28T07:00:00Z,0,7,207,11,72,38,9,408,61,123,63
2023-03-28T08:00:00Z,0,10,184,14,81,41,13,308,40,141,66
2023-03-28T09:00:00Z,0,9,231,22,59,34,7,269,47,105,60
2023-03-28T10:00:00Z,0,12,230,16,64,63,8,282,63,87,68
2023-03-28T11:00:00Z,0,2,215,15,64,52,13,368,75,95,103
2023-03-28T12:00:00Z,0,18,213,6,44,40,12,439,70,107,78
2023-03-28T13:00:00Z,2,10,231,20,42,49,7,417,65,110,49
2023-03-28T14:00:00Z,2,8,238,10,49,34,8,501,63,161,70
2023-03-28T15:00:00Z,0,10,222,10,42,31,7,629,25,64,67
2023-03-28T16:00:00Z,0,9,230,5,39,25,8,572,29,66,56
2023-03-28T17:00:00Z,0,11,248,3,28,31,6,415,10,50,51
2023-03-28T18:00:00Z,0,3,211,2,15,21,9,329,11,37,27
2023-03-28T19:00:00Z,0,9,233,1,12,9,8,356,9,46,15
2023-03-28T20:00:00Z,1,10,158,1,18,11,4,255,4,33,19
2023-03-28T21:00:00Z,0,2,134,3,12,8,7,189,4,37,16
