timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-05T23:00:00Z,11,0,37,0,7,0,2,48,1,15,4
2024-02-06T00:00:00Z,1,0,33,0,0,0,1,34,0,13,1
2024-02-06T01:00:00Z,2,0,26,0,2,0,0,25,0,9,0
2024-02-06T02:00:00Z,2,0,14,0,2,0,2,24,0,9,0
2024-02-06T03:00:00Z,4,1,22,0,0,0,2,27,0,16,0
2024-02-06T04:00:00Z,11,1,130,0,9,0,8,99,0,38,0
2024-02-06T05:00:00Z,26,4,224,0,14,0,14,205,2,83,0
2024-02-06T06:00:00Z,64,1,315,0,21,3,39,441,1,178,1
2024-02-06T07:00:00Z,90,0,401,0,16,3,47,633,2,291,0
2024-02-06T08:00:00Z,62,2,318,2,27,2,52,523,0,232,1
2024-02-06T09:00:00Z,56,3,260,0,22,4,54,454,1,229,2
2024-02-06T10:00:00Z,47,1,279,0,26,0,39,457,0,190,1
2024-02-06T11:00:00Z,52,0,265,0,22,2,21,469,2,223,0
2024-02-06T12:00:00Z,50,2,263,0,28,2,25,451,2,209,4
2024-02-06T13:00:00Z,52,2,295,0,31,4,28,534,0,207,0
2024-02-06T14:00:00Z,76,6,323,0,18,1,41,554,1,251,1
2024-02-06T15:00:00Z,90,2,371,0,17,7,37,612,2,260,1
2024-02-06T16:00:00Z,80,2,331,0,25,5,40,563,0,249,1
2024-02-06T17:00:00Z,65,2,305,2,17,4,37,537,1,193,3
2024-02-06T18:00:00Z,50,2,264,0,14,0,16,477,0,155,1
2024-02-06T19:00:00Z,45,0,191,0,7,2,7,321,1,99,4
2024-02-06T20:00:00Z,26,0,150,0,9,0,14,254,0,75,2
2024-02-06T21:00:00Z,35,1,160,0,5,0,5,185,1,58,4
2024-02-06T22:00:00Z,14,0,83,0,2,0,4,91,1,41,4
