timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-06T22:00:00Z,6,87,3,23,1,1,10,0,63,0
2023-06-06T23:00:00Z,0,39,0,8,0,0,6,0,43,0
2023-06-07T00:00:00Z,1,24,0,10,0,1,8,0,25,0
2023-06-07T01:00:00Z,5,21,0,14,0,0,7,0,36,0
2023-06-07T02:00:00Z,3,19,0,18,0,1,21,0,52,0
2023-06-07T03:00:00Z,10,150,4,61,1,4,64,0,170,2
2023-06-07T04:00:00Z,9,196,4,81,9,13,60,0,258,7
2023-06-07T05:00:00Z,9,212,2,128,18,11,90,0,292,5
2023-06-07T06:00:00Z,14,244,6,104,33,13,113,3,316,18
2023-06-07T07:00:00Z,13,286,5,110,16,7,83,1,274,15
2023-06-07T08:00:00Z,9,318,5,114,17,12,95,1,290,16
2023-06-07T09:00:00Z,12,356,5,116,21,15,82,1,312,27
2023-06-07T10:00:00Z,16,400,13,72,11,8,119,2,304,12
2023-06-07T11:00:00Z,13,421,10,83,10,16,111,2,301,7
2023-06-07T12:00:00Z,25,566,16,82,10,26,165,6,316,21
2023-06-07T13:00:00Z,18,621,22,74,18,12,239,3,306,20
2023-06-07T14:00:00Z,17,726,19,61,7,15,319,0,258,7
2023-06-07T15:00:00Z,20,587,8,41,7,77,300,0,177,7
2023-06-07T16:00:00Z,10,441,5,43,5,87,237,2,131,4
2023-06-07T17:00:00Z,19,378,4,49,1,40,174,0,175,3
2023-06-07T18:00:00Z,3,285,0,45,3,39,136,1,178,4
2023-06-07T19:00:00Z,14,223,1,45,0,8,76,0,191,0
2023-06-07T20:00:00Z,15,171,2,41,0,7,60,0,161,0
2023-06-07T21:00:00Z,7,160,1,34,0,8,52,0,140,2
