timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-11T23:00:00Z,0,0,1,0,0,1,135,1,13,1
2023-02-12T00:00:00Z,1,0,0,1,0,1,84,0,13,0
2023-02-12T01:00:00Z,0,2,0,1,0,0,62,0,9,1
2023-02-12T02:00:00Z,0,0,0,0,0,0,49,0,10,0
2023-02-12T03:00:00Z,0,1,0,0,0,0,56,0,4,0
2023-02-12T04:00:00Z,0,2,0,0,0,0,89,0,4,0
2023-02-12T05:00:00Z,0,1,0,0,0,0,78,1,5,3
2023-02-12T06:00:00Z,0,0,0,0,1,0,67,0,11,0
2023-02-12T07:00:00Z,0,2,0,0,0,0,94,0,11,0
2023-02-12T08:00:00Z,0,5,0,0,2,2,183,0,14,2
2023-02-12T09:00:00Z,0,1,0,0,0,2,263,0,19,3
2023-02-12T10:00:00Z,0,0,0,1,0,7,253,1,12,0
2023-02-12T11:00:00Z,0,0,0,1,0,2,338,0,22,0
2023-02-12T12:00:00Z,1,0,0,0,0,3,327,0,18,0
2023-02-12T13:00:00Z,0,0,0,0,0,5,329,0,46,0
2023-02-12T14:00:00Z,2,0,0,0,0,1,319,0,60,0
2023-02-12T15:00:00Z,0,0,0,0,0,3,319,0,56,0
2023-02-12T16:00:00Z,0,0,0,0,0,1,301,0,52,0
2023-02-12T17:00:00Z,0,0,0,0,0,2,320,0,58,0
2023-02-12T18:00:00Z,0,0,0,0,0,1,225,0,44,0
2023-02-12T19:00:00Z,0,0,0,0,0,1,224,0,35,0
2023-02-12T20:00:00Z,0,0,0,0,0,0,168,0,20,0
2023-02-12T21:00:00Z,0,0,0,1,0,0,101,0,22,0
2023-02-12T22:00:00Z,0,0,0,0,0,0,60,0,7,0
