timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-13T22:00:00Z,1,100,0,34,0
2023-06-13T23:00:00Z,0,49,0,19,0
2023-06-14T00:00:00Z,0,31,0,19,0
2023-06-14T01:00:00Z,0,22,0,17,0
2023-06-14T02:00:00Z,0,32,0,16,0
2023-06-14T03:00:00Z,4,122,1,83,2
2023-06-14T04:00:00Z,7,267,5,216,4
2023-06-14T05:00:00Z,13,514,8,294,13
2023-06-14T06:00:00Z,11,675,8,276,3
2023-06-14T07:00:00Z,11,653,14,274,7
2023-06-14T08:00:00Z,3,549,10,270,10
2023-06-14T09:00:00Z,8,505,6,255,4
2023-06-14T10:00:00Z,3,567,4,210,8
2023-06-14T11:00:00Z,17,604,8,179,8
2023-06-14T12:00:00Z,28,618,5,170,5
2023-06-14T13:00:00Z,28,662,3,157,5
2023-06-14T14:00:00Z,32,742,7,172,5
2023-06-14T15:00:00Z,16,778,3,172,5
2023-06-14T16:00:00Z,11,753,3,180,4
2023-06-14T17:00:00Z,6,492,0,156,2
2023-06-14T18:00:00Z,6,350,0,131,3
2023-06-14T19:00:00Z,7,303,0,106,0
2023-06-14T20:00:00Z,4,301,0,103,0
2023-06-14T21:00:00Z,4,195,0,64,0
