timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-13T23:00:00Z,0,2,115,1,117,0,0,58,0,9,0
2023-11-14T00:00:00Z,0,4,104,1,69,1,0,22,3,6,8
2023-11-14T01:00:00Z,0,0,85,4,30,1,0,25,0,7,0
2023-11-14T02:00:00Z,0,0,71,1,24,2,0,28,0,10,0
2023-11-14T03:00:00Z,0,1,120,3,46,0,0,53,1,12,1
2023-11-14T04:00:00Z,0,1,84,1,30,1,0,164,0,35,1
2023-11-14T05:00:00Z,0,1,159,1,55,1,0,392,0,94,1
2023-11-14T06:00:00Z,2,8,230,11,70,13,0,676,0,142,2
2023-11-14T07:00:00Z,0,11,323,8,63,9,6,647,2,104,1
2023-11-14T08:00:00Z,2,2,198,10,117,10,0,413,1,131,4
2023-11-14T09:00:00Z,0,2,191,10,128,13,1,344,0,135,1
2023-11-14T10:00:00Z,0,1,218,9,150,13,5,292,0,131,0
2023-11-14T11:00:00Z,0,3,265,5,174,7,1,343,2,108,0
2023-11-14T12:00:00Z,1,6,278,3,151,6,0,382,2,100,1
2023-11-14T13:00:00Z,1,147,450,2,36,15,75,485,0,26,9
2023-11-14T14:00:00Z,0,230,381,1,32,33,105,434,0,9,14
2023-11-14T15:00:00Z,0,219,390,1,30,29,88,484,0,7,8
2023-11-14T16:00:00Z,1,205,286,0,18,30,74,380,0,17,13
2023-11-14T17:00:00Z,0,314,351,0,22,20,108,446,0,6,6
2023-11-14T18:00:00Z,3,148,311,1,65,6,58,422,1,18,2
2023-11-14T19:00:00Z,0,26,160,0,152,3,10,291,1,50,1
2023-11-14T20:00:00Z,1,135,456,2,171,16,14,350,0,20,0
2023-11-14T21:00:00Z,0,248,446,9,67,57,107,518,0,4,7
2023-11-14T22:00:00Z,0,48,562,2,85,22,9,230,0,12,2
