timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-10T23:00:00Z,2,171,0,36,0,0,26,0,122,0
2024-02-11T00:00:00Z,4,115,0,32,0,0,31,0,93,0
2024-02-11T01:00:00Z,4,81,0,24,0,0,22,0,58,0
2024-02-11T02:00:00Z,0,70,0,23,0,0,13,0,53,0
2024-02-11T03:00:00Z,3,49,0,19,0,2,17,0,49,1
2024-02-11T04:00:00Z,6,44,0,22,0,1,20,1,42,3
2024-02-11T05:00:00Z,5,51,0,16,0,4,30,0,40,9
2024-02-11T06:00:00Z,6,42,0,12,0,4,20,0,43,0
2024-02-11T07:00:00Z,5,54,0,12,1,4,33,0,55,0
2024-02-11T08:00:00Z,4,92,0,21,1,7,61,1,89,2
2024-02-11T09:00:00Z,9,142,2,54,2,15,80,0,97,1
2024-02-11T10:00:00Z,6,146,0,59,0,11,68,1,154,5
2024-02-11T11:00:00Z,13,254,0,26,1,18,72,4,180,5
2024-02-11T12:00:00Z,6,259,5,36,1,8,94,1,186,2
2024-02-11T13:00:00Z,5,259,1,47,0,6,97,0,196,2
2024-02-11T14:00:00Z,10,207,0,62,2,8,67,1,169,2
2024-02-11T15:00:00Z,17,262,1,50,1,9,93,0,195,2
2024-02-11T16:00:00Z,7,297,3,53,4,9,97,0,203,3
2024-02-11T17:00:00Z,12,304,3,35,0,6,73,2,207,1
2024-02-11T18:00:00Z,6,274,0,34,0,2,69,0,207,2
2024-02-11T19:00:00Z,3,210,0,35,1,0,55,0,132,2
2024-02-11T20:00:00Z,6,186,0,31,0,1,37,0,145,4
2024-02-11T21:00:00Z,6,166,0,31,2,0,41,0,106,3
2024-02-11T22:00:00Z,8,102,0,21,0,0,20,0,72,0
