timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-12T22:00:00Z,5,51,0,21,0,2,11,0,54,0
2023-06-12T23:00:00Z,4,32,0,12,0,0,8,0,33,0
2023-06-13T00:00:00Z,1,9,3,11,5,1,5,0,21,0
2023-06-13T01:00:00Z,0,13,0,18,0,1,5,0,36,0
2023-06-13T02:00:00Z,1,16,5,15,1,2,9,0,56,0
2023-06-13T03:00:00Z,19,130,0,69,0,3,48,0,166,20
2023-06-13T04:00:00Z,9,198,8,98,13,8,56,0,263,9
2023-06-13T05:00:00Z,8,250,11,96,26,7,105,0,316,9
2023-06-13T06:00:00Z,12,300,9,128,23,3,121,2,386,13
2023-06-13T07:00:00Z,8,274,13,99,18,4,73,1,304,12
2023-06-13T08:00:00Z,19,280,10,89,18,3,77,0,283,11
2023-06-13T09:00:00Z,5,321,9,109,7,15,106,0,280,8
2023-06-13T10:00:00Z,11,359,6,115,17,19,133,1,245,19
2023-06-13T11:00:00Z,19,423,13,85,17,18,127,0,286,23
2023-06-13T12:00:00Z,10,471,15,96,14,11,154,2,313,10
2023-06-13T13:00:00Z,13,541,12,88,16,16,180,3,309,15
2023-06-13T14:00:00Z,22,596,23,76,12,10,238,2,294,16
2023-06-13T15:00:00Z,18,556,20,57,3,30,284,4,208,4
2023-06-13T16:00:00Z,16,420,9,61,2,103,219,1,147,2
2023-06-13T17:00:00Z,10,304,6,54,2,46,147,3,149,10
2023-06-13T18:00:00Z,24,232,1,51,3,25,79,1,183,4
2023-06-13T19:00:00Z,7,181,0,63,1,15,59,0,162,1
2023-06-13T20:00:00Z,13,169,1,47,1,10,42,0,153,0
2023-06-13T21:00:00Z,14,117,0,41,2,5,28,0,120,0
