timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-24T22:00:00Z,11,72,0,16,2,0,11,0,64,0
2023-08-24T23:00:00Z,0,35,0,10,1,3,6,0,40,0
2023-08-25T00:00:00Z,0,22,0,14,0,0,8,0,33,0
2023-08-25T01:00:00Z,2,21,0,10,0,0,7,0,29,0
2023-08-25T02:00:00Z,1,35,2,12,2,1,14,2,47,8
2023-08-25T03:00:00Z,6,126,0,54,2,2,43,0,167,8
2023-08-25T04:00:00Z,7,192,2,69,6,6,61,0,253,10
2023-08-25T05:00:00Z,15,254,10,74,18,22,119,1,225,11
2023-08-25T06:00:00Z,9,255,3,58,10,15,104,4,236,10
2023-08-25T07:00:00Z,10,254,4,92,13,16,88,0,242,5
2023-08-25T08:00:00Z,11,290,2,90,13,8,79,0,276,11
2023-08-25T09:00:00Z,6,332,6,51,9,4,76,2,248,13
2023-08-25T10:00:00Z,8,317,7,83,9,7,101,4,223,14
2023-08-25T11:00:00Z,10,439,3,72,12,20,125,1,268,9
2023-08-25T12:00:00Z,12,482,17,76,9,8,179,1,276,17
2023-08-25T13:00:00Z,12,543,10,77,3,11,174,0,271,10
2023-08-25T14:00:00Z,0,464,5,68,6,9,150,1,251,4
2023-08-25T15:00:00Z,13,430,6,53,4,37,179,4,193,6
2023-08-25T16:00:00Z,9,344,3,56,2,19,173,1,161,7
2023-08-25T17:00:00Z,13,298,0,46,1,6,143,0,169,6
2023-08-25T18:00:00Z,11,234,1,61,2,0,130,1,176,4
2023-08-25T19:00:00Z,6,171,0,61,0,1,86,0,148,5
2023-08-25T20:00:00Z,9,167,0,60,1,3,97,0,132,1
2023-08-25T21:00:00Z,6,154,0,43,2,6,73,0,119,0
