timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-28T23:00:00Z,0,3,37,0,5,12,1,80,8,19,8
2024-02-29T00:00:00Z,0,0,28,0,2,4,0,55,1,16,1
2024-02-29T01:00:00Z,0,1,31,3,2,2,0,38,4,13,0
2024-02-29T02:00:00Z,0,1,22,2,2,10,1,43,10,25,4
2024-02-29T03:00:00Z,0,0,38,0,7,3,2,74,5,35,3
2024-02-29T04:00:00Z,0,6,112,1,15,19,8,344,20,100,32
2024-02-29T05:00:00Z,0,12,272,7,38,28,8,451,40,145,75
2024-02-29T06:00:00Z,0,9,242,6,36,32,9,572,52,184,65
2024-02-29T07:00:00Z,0,13,234,11,48,78,6,522,54,169,71
2024-02-29T08:00:00Z,0,6,214,11,47,56,14,392,61,127,68
2024-02-29T09:00:00Z,0,8,284,10,55,43,20,320,67,105,63
2024-02-29T10:00:00Z,0,7,235,13,28,65,4,333,61,132,73
2024-02-29T11:00:00Z,0,7,285,6,31,55,10,473,48,106,63
2024-02-29T12:00:00Z,0,4,294,8,42,56,6,444,35,124,81
2024-02-29T13:00:00Z,0,5,273,13,33,58,10,477,35,134,74
2024-02-29T14:00:00Z,0,6,230,16,39,40,14,615,60,94,86
2024-02-29T15:00:00Z,0,15,254,4,29,48,10,703,50,99,105
2024-02-29T16:00:00Z,1,16,238,8,27,36,4,643,46,94,85
2024-02-29T17:00:00Z,0,8,272,6,34,13,7,727,32,89,75
2024-02-29T18:00:00Z,0,9,231,4,25,22,5,578,25,86,59
2024-02-29T19:00:00Z,0,4,206,0,13,13,5,407,11,72,32
2024-02-29T20:00:00Z,0,4,155,0,10,17,10,400,7,74,33
2024-02-29T21:00:00Z,0,1,146,0,9,8,7,291,9,65,25
2024-02-29T22:00:00Z,0,2,94,2,5,3,0,183,1,44,12
