timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-21T23:00:00Z,1,0,0,1,0,0,127,0,8,2
2023-01-22T00:00:00Z,0,0,1,1,0,2,89,0,10,1
2023-01-22T01:00:00Z,0,0,0,0,0,0,59,0,4,1
2023-01-22T02:00:00Z,0,0,0,0,0,1,50,0,11,5
2023-01-22T03:00:00Z,1,1,0,0,0,2,43,0,6,4
2023-01-22T04:00:00Z,0,0,1,0,0,2,90,0,10,3
2023-01-22T05:00:00Z,0,0,0,0,0,0,51,1,12,1
2023-01-22T06:00:00Z,0,0,0,0,0,0,41,1,5,8
2023-01-22T07:00:00Z,0,0,0,0,0,0,85,1,11,4
2023-01-22T08:00:00Z,0,0,0,0,0,7,167,0,14,9
2023-01-22T09:00:00Z,0,0,0,0,0,2,230,0,23,0
2023-01-22T10:00:00Z,0,0,0,0,0,3,289,0,25,1
2023-01-22T11:00:00Z,0,0,0,0,0,5,334,1,24,0
2023-01-22T12:00:00Z,0,0,0,0,0,2,283,0,31,0
2023-01-22T13:00:00Z,0,0,0,0,0,3,354,0,35,1
2023-01-22T14:00:00Z,0,0,0,0,0,2,334,0,37,3
2023-01-22T15:00:00Z,0,0,0,0,0,5,351,0,41,3
2023-01-22T16:00:00Z,0,0,0,0,0,4,368,0,38,2
2023-01-22T17:00:00Z,0,0,0,0,0,5,318,1,30,3
2023-01-22T18:00:00Z,0,0,0,0,0,8,243,0,20,1
2023-01-22T19:00:00Z,0,0,0,0,0,4,195,0,21,1
2023-01-22T20:00:00Z,0,2,0,1,0,3,176,0,10,3
2023-01-22T21:00:00Z,0,1,0,0,0,3,175,1,10,4
2023-01-22T22:00:00Z,0,2,0,0,0,2,82,0,6,4
