timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-27T22:00:00Z,7,0,19,0,16,0,0,59,0,28,1
2023-09-27T23:00:00Z,5,0,9,0,11,0,0,34,0,17,0
2023-09-28T00:00:00Z,3,0,7,0,10,0,0,14,0,11,2
2023-09-28T01:00:00Z,3,0,4,0,11,0,0,14,0,7,0
2023-09-28T02:00:00Z,2,0,3,0,9,0,0,20,0,14,0
2023-09-28T03:00:00Z,5,0,14,0,19,1,0,58,1,26,3
2023-09-28T04:00:00Z,17,0,12,0,8,0,0,150,1,35,6
2023-09-28T05:00:00Z,57,0,52,1,7,2,0,247,1,80,3
2023-09-28T06:00:00Z,118,0,68,0,13,1,0,333,10,121,12
2023-09-28T07:00:00Z,93,0,98,0,28,1,0,305,5,88,7
2023-09-28T08:00:00Z,112,0,110,1,25,0,0,322,5,111,8
2023-09-28T09:00:00Z,94,0,112,2,17,1,0,293,6,74,7
2023-09-28T10:00:00Z,76,0,130,0,22,3,0,285,11,95,5
2023-09-28T11:00:00Z,75,0,123,0,25,1,0,336,8,109,15
2023-09-28T12:00:00Z,63,0,154,0,18,2,4,300,10,95,26
2023-09-28T13:00:00Z,82,0,146,0,29,5,0,329,10,146,21
2023-09-28T14:00:00Z,91,0,59,0,12,0,0,385,9,143,18
2023-09-28T15:00:00Z,74,0,128,0,11,6,2,361,5,104,3
2023-09-28T16:00:00Z,70,0,134,0,28,1,0,346,5,102,12
2023-09-28T17:00:00Z,66,0,135,1,22,0,0,302,2,82,8
2023-09-28T18:00:00Z,61,0,126,0,4,0,1,287,0,35,4
2023-09-28T19:00:00Z,36,0,107,0,6,0,0,236,0,32,2
2023-09-28T20:00:00Z,40,0,76,0,13,0,0,175,0,32,2
2023-09-28T21:00:00Z,18,0,57,0,21,0,0,134,0,28,1
