timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-16T22:00:00Z,0,84,1,7,1
2024-04-16T23:00:00Z,0,48,1,4,2
2024-04-17T00:00:00Z,1,36,0,1,0
2024-04-17T01:00:00Z,0,17,1,3,0
2024-04-17T02:00:00Z,0,20,0,4,1
2024-04-17T03:00:00Z,4,198,7,30,1
2024-04-17T04:00:00Z,2,429,10,86,9
2024-04-17T05:00:00Z,4,744,10,114,13
2024-04-17T06:00:00Z,4,901,9,151,8
2024-04-17T07:00:00Z,4,852,22,160,18
2024-04-17T08:00:00Z,4,821,29,160,32
2024-04-17T09:00:00Z,11,730,18,83,22
2024-04-17T10:00:00Z,22,815,18,66,17
2024-04-17T11:00:00Z,52,758,9,65,13
2024-04-17T12:00:00Z,47,802,11,38,18
2024-04-17T13:00:00Z,55,872,10,43,25
2024-04-17T14:00:00Z,46,899,9,56,28
2024-04-17T15:00:00Z,22,964,7,57,23
2024-04-17T16:00:00Z,9,967,10,46,20
2024-04-17T17:00:00Z,11,840,6,64,25
2024-04-17T18:00:00Z,3,608,8,48,13
2024-04-17T19:00:00Z,1,384,4,22,7
2024-04-17T20:00:00Z,5,284,0,11,4
2024-04-17T21:00:00Z,0,170,2,11,1
