timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-08T23:00:00Z,0,0,26,0,79,0,0,33,0,7,0
2023-02-09T00:00:00Z,0,0,12,0,24,0,0,7,0,7,0
2023-02-09T01:00:00Z,0,0,10,0,31,0,0,16,0,1,0
2023-02-09T02:00:00Z,0,0,5,7,23,2,0,8,0,8,0
2023-02-09T03:00:00Z,0,1,12,0,29,0,0,24,0,5,0
2023-02-09T04:00:00Z,0,1,70,1,81,0,0,83,0,24,0
2023-02-09T05:00:00Z,0,2,97,4,124,0,0,140,0,33,0
2023-02-09T06:00:00Z,1,4,194,13,236,10,1,254,0,72,0
2023-02-09T07:00:00Z,1,5,187,3,230,13,1,237,1,86,1
2023-02-09T08:00:00Z,1,2,202,18,156,10,0,152,1,89,2
2023-02-09T09:00:00Z,1,6,185,12,176,6,2,133,0,86,8
2023-02-09T10:00:00Z,0,7,190,3,188,10,0,97,3,84,9
2023-02-09T11:00:00Z,4,7,215,16,213,14,0,130,2,87,1
2023-02-09T12:00:00Z,1,10,294,17,243,10,0,134,0,118,1
2023-02-09T13:00:00Z,0,8,291,7,244,9,1,149,1,150,1
2023-02-09T14:00:00Z,0,62,330,9,191,29,34,241,0,99,2
2023-02-09T15:00:00Z,0,123,450,4,76,43,75,377,5,31,11
2023-02-09T16:00:00Z,1,137,382,3,67,34,95,365,0,18,10
2023-02-09T17:00:00Z,3,37,280,2,249,4,7,275,0,41,1
2023-02-09T18:00:00Z,1,16,210,2,260,1,2,180,0,37,0
2023-02-09T19:00:00Z,0,12,135,1,200,1,0,137,0,20,2
2023-02-09T20:00:00Z,0,9,167,4,152,2,0,120,0,9,0
2023-02-09T21:00:00Z,0,6,117,1,160,0,0,110,0,14,0
2023-02-09T22:00:00Z,0,1,78,2,139,1,0,74,0,17,0
