timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-25T23:00:00Z,12,0,82,0,19,1,0,331,2,87,1
2023-03-26T00:00:00Z,13,0,36,0,27,1,0,198,0,60,4
2023-03-26T01:00:00Z,3,0,25,0,20,0,0,89,0,30,1
2023-03-26T02:00:00Z,3,0,20,1,22,0,0,83,2,25,4
2023-03-26T03:00:00Z,3,0,8,3,22,6,0,82,1,36,2
2023-03-26T04:00:00Z,5,0,19,2,16,5,0,80,1,17,5
2023-03-26T05:00:00Z,5,0,15,2,16,1,0,64,0,26,0
2023-03-26T06:00:00Z,8,0,19,0,16,6,0,68,2,26,1
2023-03-26T07:00:00Z,11,0,16,3,21,3,0,101,9,41,7
2023-03-26T08:00:00Z,9,0,33,1,23,4,0,171,2,74,3
2023-03-26T09:00:00Z,18,0,49,0,11,12,0,240,0,92,7
2023-03-26T10:00:00Z,19,0,86,0,10,0,0,281,3,69,6
2023-03-26T11:00:00Z,20,0,97,0,9,0,0,267,3,74,6
2023-03-26T12:00:00Z,24,0,101,1,28,1,0,371,4,106,9
2023-03-26T13:00:00Z,23,0,109,0,14,3,0,282,1,104,4
2023-03-26T14:00:00Z,30,0,123,0,12,2,0,322,4,117,3
2023-03-26T15:00:00Z,30,0,141,0,31,0,0,420,3,104,7
2023-03-26T16:00:00Z,24,0,117,1,34,2,1,407,2,106,1
2023-03-26T17:00:00Z,24,0,87,0,40,9,0,322,0,80,0
2023-03-26T18:00:00Z,16,0,60,2,39,5,0,259,0,71,3
2023-03-26T19:00:00Z,26,0,52,2,48,6,1,258,0,69,1
2023-03-26T20:00:00Z,7,0,59,0,23,7,0,172,3,73,11
2023-03-26T21:00:00Z,5,0,27,0,21,3,0,157,0,45,1
