timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-27T22:00:00Z,0,79,0,22,1
2023-03-27T23:00:00Z,0,45,0,20,0
2023-03-28T00:00:00Z,0,24,0,8,0
2023-03-28T01:00:00Z,0,21,0,9,0
2023-03-28T02:00:00Z,0,19,0,13,0
2023-03-28T03:00:00Z,2,121,0,72,2
2023-03-28T04:00:00Z,9,275,3,172,8
2023-03-28T05:00:00Z,12,587,5,275,7
2023-03-28T06:00:00Z,9,675,1,273,4
2023-03-28T07:00:00Z,19,642,4,202,3
2023-03-28T08:00:00Z,24,506,5,186,2
2023-03-28T09:00:00Z,36,477,1,150,5
2023-03-28T10:00:00Z,73,553,1,110,7
2023-03-28T11:00:00Z,52,539,4,136,3
2023-03-28T12:00:00Z,59,569,3,136,11
2023-03-28T13:00:00Z,48,755,1,149,5
2023-03-28T14:00:00Z,75,802,0,158,5
2023-03-28T15:00:00Z,43,773,2,142,5
2023-03-28T16:00:00Z,20,710,1,182,5
2023-03-28T17:00:00Z,12,488,0,152,2
2023-03-28T18:00:00Z,10,321,1,114,1
2023-03-28T19:00:00Z,5,333,0,87,0
2023-03-28T20:00:00Z,5,287,0,67,0
2023-03-28T21:00:00Z,3,241,0,37,0
