timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-11T22:00:00Z,1,61,15,22,9
2023-06-11T23:00:00Z,0,32,7,18,3
2023-06-12T00:00:00Z,0,16,2,11,3
2023-06-12T01:00:00Z,0,15,2,11,2
2023-06-12T02:00:00Z,0,13,0,5,2
2023-06-12T03:00:00Z,1,43,21,20,6
2023-06-12T04:00:00Z,3,121,46,63,43
2023-06-12T05:00:00Z,11,339,55,56,124
2023-06-12T06:00:00Z,18,501,100,63,186
2023-06-12T07:00:00Z,15,432,126,100,134
2023-06-12T08:00:00Z,1,273,75,79,90
2023-06-12T09:00:00Z,3,282,74,85,90
2023-06-12T10:00:00Z,3,344,67,78,84
2023-06-12T11:00:00Z,3,362,85,82,94
2023-06-12T12:00:00Z,6,403,61,65,102
2023-06-12T13:00:00Z,11,349,104,95,107
2023-06-12T14:00:00Z,13,384,111,117,102
2023-06-12T15:00:00Z,19,352,104,154,107
2023-06-12T16:00:00Z,14,336,86,98,78
2023-06-12T17:00:00Z,7,200,66,76,77
2023-06-12T18:00:00Z,7,204,62,73,57
2023-06-12T19:00:00Z,14,158,55,70,60
2023-06-12T20:00:00Z,9,124,43,43,44
2023-06-12T21:00:00Z,5,81,30,27,28
