timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-23T23:00:00Z,26,,,,,,1,16,0,11,0
2023-11-24T00:00:00Z,7,,,,,,1,7,0,4,0
2023-11-24T01:00:00Z,3,,,,,,1,6,0,2,0
2023-11-24T02:00:00Z,4,,,,,,0,0,0,5,0
2023-11-24T03:00:00Z,3,,,,,,0,5,0,3,0
2023-11-24T04:00:00Z,11,,,,,,0,17,0,11,0
2023-11-24T05:00:00Z,37,,,,,,4,49,1,47,2
2023-11-24T06:00:00Z,73,,,,,,5,93,2,87,2
2023-11-24T07:00:00Z,123,,,,,,4,141,2,85,6
2023-11-24T08:00:00Z,92,,,,,,4,96,0,76,0
2023-11-24T09:00:00Z,82,,,,,,14,94,0,72,1
2023-11-24T10:00:00Z,73,,,,,,7,115,4,96,3
2023-11-24T11:00:00Z,74,,,,,,10,111,5,98,2
2023-11-24T12:00:00Z,89,,,,,,8,125,1,98,1
2023-11-24T13:00:00Z,62,,,,,,2,142,2,91,5
2023-11-24T14:00:00Z,83,,,,,,10,157,2,106,3
2023-11-24T15:00:00Z,95,,,,,,3,151,0,134,7
2023-11-24T16:00:00Z,77,,,,,,7,154,0,115,1
2023-11-24T17:00:00Z,70,,,,,,4,163,0,88,2
2023-11-24T18:00:00Z,68,,,,,,4,100,1,87,0
2023-11-24T19:00:00Z,54,,,,,,0,98,0,51,0
2023-11-24T20:00:00Z,52,,,,,,5,73,1,43,2
2023-11-24T21:00:00Z,35,,,,,,3,63,3,67,2
2023-11-24T22:00:00Z,27,,,,,,3,65,2,33,0
