timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-23T23:00:00Z,2,0,20,0,1,2,0,78,0,11,4
2023-01-24T00:00:00Z,0,0,17,1,1,2,0,48,1,13,6
2023-01-24T01:00:00Z,3,0,10,0,1,1,0,32,3,8,7
2023-01-24T02:00:00Z,0,0,6,0,1,1,0,38,1,6,4
2023-01-24T03:00:00Z,3,0,4,1,1,1,0,62,3,11,10
2023-01-24T04:00:00Z,4,0,4,0,0,0,0,203,6,34,1
2023-01-24T05:00:00Z,15,0,10,0,0,0,0,455,5,84,16
2023-01-24T06:00:00Z,35,0,44,0,7,2,1,464,13,149,30
2023-01-24T07:00:00Z,91,0,55,0,12,0,1,474,12,152,26
2023-01-24T08:00:00Z,96,0,76,0,25,0,1,488,13,156,24
2023-01-24T09:00:00Z,87,0,70,1,17,0,2,450,14,143,30
2023-01-24T10:00:00Z,91,0,102,1,12,0,1,432,17,131,19
2023-01-24T11:00:00Z,79,0,112,0,17,1,0,452,15,124,25
2023-01-24T12:00:00Z,62,0,116,1,10,2,0,535,12,156,22
2023-01-24T13:00:00Z,66,0,127,1,9,0,0,551,8,138,15
2023-01-24T14:00:00Z,73,1,124,0,16,0,1,464,7,123,23
2023-01-24T15:00:00Z,70,0,113,0,11,2,1,447,5,108,19
2023-01-24T16:00:00Z,62,0,115,0,7,2,3,329,8,71,42
2023-01-24T17:00:00Z,55,0,133,0,8,3,1,326,6,91,26
2023-01-24T18:00:00Z,31,0,127,0,7,1,1,374,0,84,8
2023-01-24T19:00:00Z,18,0,86,0,6,0,0,336,3,79,5
2023-01-24T20:00:00Z,14,1,72,0,5,0,0,306,1,66,3
2023-01-24T21:00:00Z,11,0,66,0,1,1,0,512,8,125,28
2023-01-24T22:00:00Z,19,0,43,0,3,0,0,230,1,23,2
