timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-13T22:00:00Z,0.0,9.0,0.0,0.0,0.0,1.0,61.0,0.0,1.0,0.0,9.0,270.0,0.0,7.0,5.0
2023-10-13T23:00:00Z,0.0,6.0,0.0,0.0,1.0,3.0,57.0,0.0,2.0,2.0,7.0,228.0,0.0,7.0,3.0
2023-10-14T00:00:00Z,0.0,6.0,0.0,0.0,0.0,4.0,41.0,0.0,6.0,0.0,0.0,139.0,0.0,2.0,2.0
2023-10-14T01:00:00Z,0.0,6.0,0.0,0.0,0.0,0.0,29.0,0.0,3.0,0.0,4.0,122.0,0.0,2.0,1.0
2023-10-14T02:00:00Z,0.0,3.0,0.0,0.0,0.0,0.0,28.0,0.0,4.0,0.0,7.0,114.0,0.0,5.0,0.0
2023-10-14T03:00:00Z,0.0,2.0,0.0,0.0,0.0,2.0,18.0,0.0,9.0,0.0,3.0,102.0,0.0,3.0,1.0
2023-10-14T04:00:00Z,0.0,3.0,0.0,0.0,1.0,0.0,6.0,0.0,3.0,0.0,6.0,158.0,0.0,10.0,6.0
2023-10-14T05:00:00Z,0.0,5.0,0.0,0.0,2.0,2.0,21.0,0.0,3.0,3.0,6.0,154.0,0.0,6.0,3.0
2023-10-14T06:00:00Z,0.0,4.0,0.0,0.0,0.0,1.0,51.0,0.0,6.0,0.0,8.0,197.0,1.0,7.0,12.0
2023-10-14T07:00:00Z,0.0,13.0,0.0,0.0,2.0,1.0,58.0,0.0,6.0,4.0,14.0,258.0,2.0,14.0,32.0
2023-10-14T08:00:00Z,0.0,10.0,0.0,1.0,3.0,3.0,62.0,0.0,4.0,4.0,9.0,288.0,1.0,30.0,26.0
2023-10-14T09:00:00Z,0.0,24.0,0.0,0.0,0.0,4.0,72.0,0.0,3.0,9.0,12.0,329.0,2.0,35.0,21.0
2023-10-14T10:00:00Z,0.0,22.0,0.0,0.0,0.0,3.0,74.0,0.0,0.0,13.0,28.0,425.0,1.0,46.0,13.0
2023-10-14T11:00:00Z,0.0,29.0,0.0,0.0,2.0,3.0,100.0,0.0,3.0,9.0,29.0,456.0,8.0,50.0,35.0
2023-10-14T12:00:00Z,0.0,19.0,0.0,0.0,6.0,3.0,96.0,0.0,1.0,8.0,25.0,516.0,1.0,39.0,35.0
2023-10-14T13:00:00Z,0.0,17.0,0.0,0.0,0.0,8.0,102.0,0.0,2.0,8.0,29.0,542.0,4.0,40.0,38.0
2023-10-14T14:00:00Z,0.0,19.0,0.0,0.0,1.0,6.0,93.0,0.0,0.0,4.0,29.0,464.0,3.0,50.0,39.0
2023-10-14T15:00:00Z,,,,,,,,,,,,,,,
2023-10-14T16:00:00Z,,,,,,,,,,,,,,,
2023-10-14T17:00:00Z,,,,,,,,,,,,,,,
2023-10-14T18:00:00Z,,,,,,,,,,,,,,,
2023-10-14T19:00:00Z,,,,,,,,,,,,,,,
2023-10-14T20:00:00Z,,,,,,,,,,,,,,,
2023-10-14T21:00:00Z,,,,,,,,,,,,,,,
