timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-23T23:00:00Z,0,4,0,0,1,6,10,0,0,0,11,142,0,2,8
2023-03-24T00:00:00Z,0,0,0,0,2,0,10,0,0,4,10,99,0,2,2
2023-03-24T01:00:00Z,0,0,0,0,0,0,3,0,0,0,3,65,0,2,2
2023-03-24T02:00:00Z,0,1,0,0,0,1,5,0,0,2,7,49,0,2,6
2023-03-24T03:00:00Z,0,2,0,0,0,1,7,0,0,0,3,77,0,3,7
2023-03-24T04:00:00Z,0,3,0,0,0,3,22,0,0,2,24,227,3,10,11
2023-03-24T05:00:00Z,0,15,0,0,0,3,19,0,0,1,40,335,2,23,26
2023-03-24T06:00:00Z,0,27,0,0,4,3,16,0,0,0,35,281,4,47,33
2023-03-24T07:00:00Z,0,37,0,0,1,4,50,0,0,1,25,301,9,63,29
2023-03-24T08:00:00Z,0,25,0,0,4,5,31,0,0,1,39,302,5,54,27
2023-03-24T09:00:00Z,0,37,0,0,0,5,78,0,0,3,39,267,2,51,26
2023-03-24T10:00:00Z,0,49,0,0,0,6,51,0,0,6,33,340,5,58,34
2023-03-24T11:00:00Z,0,21,0,0,0,11,70,0,0,6,32,263,5,51,32
2023-03-24T12:00:00Z,0,40,0,0,0,12,46,0,0,5,39,219,7,57,25
2023-03-24T13:00:00Z,0,13,0,0,7,1,32,0,0,9,51,287,9,47,48
2023-03-24T14:00:00Z,0,25,0,0,2,4,31,0,0,6,74,304,7,48,30
2023-03-24T15:00:00Z,0,16,0,0,1,9,43,0,0,2,55,313,5,54,34
2023-03-24T16:00:00Z,0,16,0,0,0,3,25,0,0,5,15,231,10,59,30
2023-03-24T17:00:00Z,0,16,0,0,2,7,57,0,0,3,39,274,11,77,39
2023-03-24T18:00:00Z,0,22,0,0,3,7,67,0,0,2,26,268,8,49,38
2023-03-24T19:00:00Z,0,48,0,0,0,12,88,0,0,3,24,239,4,45,19
2023-03-24T20:00:00Z,0,17,0,0,0,2,72,0,0,1,30,242,3,29,24
2023-03-24T21:00:00Z,0,26,0,0,2,1,79,0,0,4,50,267,3,41,31
2023-03-24T22:00:00Z,0,16,0,0,0,4,44,0,0,2,35,207,3,17,25
