timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-28T22:00:00Z,28,0,44,0,20,0,0,63,0,5,0
2023-08-28T23:00:00Z,16,0,26,0,13,0,1,41,0,2,0
2023-08-29T00:00:00Z,16,0,23,0,13,0,0,29,0,0,0
2023-08-29T01:00:00Z,10,0,12,0,7,0,0,20,0,0,0
2023-08-29T02:00:00Z,10,0,10,0,8,0,0,29,1,3,0
2023-08-29T03:00:00Z,20,0,43,1,14,2,0,92,2,16,0
2023-08-29T04:00:00Z,40,2,52,1,24,1,0,192,1,48,7
2023-08-29T05:00:00Z,57,1,89,0,46,1,1,256,5,65,8
2023-08-29T06:00:00Z,84,1,108,1,61,0,2,255,0,56,8
2023-08-29T07:00:00Z,102,4,116,1,54,2,5,219,4,48,3
2023-08-29T08:00:00Z,98,1,115,1,40,1,1,187,1,33,2
2023-08-29T09:00:00Z,119,1,127,1,76,1,0,249,1,58,14
2023-08-29T10:00:00Z,109,2,134,5,73,5,2,271,5,60,8
2023-08-29T11:00:00Z,112,3,117,3,27,6,0,298,4,41,17
2023-08-29T12:00:00Z,145,5,166,2,44,10,4,344,4,48,13
2023-08-29T13:00:00Z,182,5,196,4,35,6,3,405,6,53,22
2023-08-29T14:00:00Z,187,8,195,0,50,6,1,396,9,58,26
2023-08-29T15:00:00Z,186,6,180,2,58,2,0,387,5,61,15
2023-08-29T16:00:00Z,148,1,136,2,50,0,2,232,2,54,4
2023-08-29T17:00:00Z,146,2,134,0,62,1,0,226,0,36,1
2023-08-29T18:00:00Z,118,3,104,0,47,0,0,151,1,27,1
2023-08-29T19:00:00Z,80,1,70,0,37,0,1,133,0,18,0
2023-08-29T20:00:00Z,84,1,87,0,41,0,0,153,0,17,0
2023-08-29T21:00:00Z,39,0,57,0,32,0,1,75,0,6,0
