timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-28T23:00:00Z,4,,,,,,4,72,9,10,9
2024-01-29T00:00:00Z,2,,,,,,0,45,1,6,3
2024-01-29T01:00:00Z,2,,,,,,0,22,4,5,5
2024-01-29T02:00:00Z,0,,,,,,0,32,1,5,1
2024-01-29T03:00:00Z,5,,,,,,1,38,0,11,1
2024-01-29T04:00:00Z,23,,,,,,1,135,2,30,12
2024-01-29T05:00:00Z,37,,,,,,5,235,8,107,9
2024-01-29T06:00:00Z,80,,,,,,11,344,2,153,6
2024-01-29T07:00:00Z,128,,,,,,14,367,3,154,5
2024-01-29T08:00:00Z,93,,,,,,6,350,6,154,7
2024-01-29T09:00:00Z,60,,,,,,6,298,14,168,21
2024-01-29T10:00:00Z,51,,,,,,10,342,2,154,2
2024-01-29T11:00:00Z,63,,,,,,18,367,0,108,4
2024-01-29T12:00:00Z,70,,,,,,24,395,1,110,9
2024-01-29T13:00:00Z,63,,,,,,25,419,2,126,8
2024-01-29T14:00:00Z,93,,,,,,40,502,2,153,6
2024-01-29T15:00:00Z,97,,,,,,21,518,3,164,3
2024-01-29T16:00:00Z,88,,,,,,9,507,5,146,5
2024-01-29T17:00:00Z,102,,,,,,5,415,7,144,7
2024-01-29T18:00:00Z,66,,,,,,3,320,2,106,8
2024-01-29T19:00:00Z,46,,,,,,6,279,5,43,1
2024-01-29T20:00:00Z,41,,,,,,4,209,4,57,5
2024-01-29T21:00:00Z,29,,,,,,5,243,2,63,1
2024-01-29T22:00:00Z,19,,,,,,3,114,4,31,5
