timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-12T22:00:00Z,0,0,12,0,0,0,3,0,30,0,0,0
2023-10-12T23:00:00Z,0,0,9,0,0,0,3,2,20,0,0,0
2023-10-13T00:00:00Z,0,0,4,0,0,0,2,0,14,0,0,0
2023-10-13T01:00:00Z,0,0,4,0,0,0,2,0,8,0,0,0
2023-10-13T02:00:00Z,0,0,2,1,0,0,0,0,11,0,0,0
2023-10-13T03:00:00Z,0,0,6,1,0,0,2,2,15,2,0,0
2023-10-13T04:00:00Z,0,0,29,0,0,0,11,0,42,0,0,0
2023-10-13T05:00:00Z,1,0,41,0,2,0,44,1,65,3,0,0
2023-10-13T06:00:00Z,3,1,28,0,1,0,31,1,73,6,0,0
2023-10-13T07:00:00Z,1,0,17,1,0,0,8,0,24,0,0,0
2023-10-13T08:00:00Z,0,1,36,0,0,0,25,2,87,2,0,0
2023-10-13T09:00:00Z,0,0,24,1,0,0,22,1,36,2,0,0
2023-10-13T10:00:00Z,1,2,44,0,0,0,38,3,82,1,1,0
2023-10-13T11:00:00Z,0,2,86,2,0,0,93,5,168,3,0,0
2023-10-13T12:00:00Z,2,4,102,0,0,0,83,5,152,1,0,0
2023-10-13T13:00:00Z,4,1,84,0,0,0,55,4,160,1,1,0
2023-10-13T14:00:00Z,5,2,73,0,0,0,118,5,158,1,0,0
2023-10-13T15:00:00Z,3,2,123,0,0,0,115,5,153,0,0,0
2023-10-13T16:00:00Z,6,1,100,1,0,0,101,12,189,3,0,0
2023-10-13T17:00:00Z,6,6,102,0,0,0,114,6,152,1,0,0
2023-10-13T18:00:00Z,3,2,92,1,0,0,65,5,129,2,0,0
2023-10-13T19:00:00Z,5,2,60,0,1,0,43,2,110,2,0,0
2023-10-13T20:00:00Z,3,1,66,0,0,0,54,2,89,0,0,0
2023-10-13T21:00:00Z,0,0,45,0,0,0,18,1,114,1,0,0
