timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-23T22:00:00Z,6,0,40,0,5,0,0,70,0,6,0
2024-04-23T23:00:00Z,5,0,21,0,4,0,0,45,4,6,3
2024-04-24T00:00:00Z,2,0,12,0,4,0,0,34,0,9,0
2024-04-24T01:00:00Z,3,0,11,0,2,0,0,24,2,5,1
2024-04-24T02:00:00Z,1,0,9,0,4,0,0,34,0,11,1
2024-04-24T03:00:00Z,7,0,22,1,7,0,0,91,2,20,0
2024-04-24T04:00:00Z,14,0,23,1,3,0,0,245,1,37,5
2024-04-24T05:00:00Z,49,0,51,0,12,0,0,325,2,53,14
2024-04-24T06:00:00Z,109,0,96,3,19,1,2,456,10,122,14
2024-04-24T07:00:00Z,82,0,115,0,13,0,0,457,6,86,10
2024-04-24T08:00:00Z,122,0,111,0,13,1,1,396,8,66,20
2024-04-24T09:00:00Z,109,0,145,1,23,3,1,363,6,80,15
2024-04-24T10:00:00Z,81,0,128,0,21,1,0,382,10,70,16
2024-04-24T11:00:00Z,94,0,154,0,13,2,0,369,5,46,13
2024-04-24T12:00:00Z,74,0,168,0,14,2,2,373,3,43,12
2024-04-24T13:00:00Z,83,0,165,0,15,4,2,406,7,67,22
2024-04-24T14:00:00Z,68,0,153,0,18,8,0,451,9,55,17
2024-04-24T15:00:00Z,63,0,183,0,13,4,1,387,10,89,25
2024-04-24T16:00:00Z,42,0,185,0,10,3,3,349,6,70,13
2024-04-24T17:00:00Z,39,0,155,0,9,2,0,330,1,51,6
2024-04-24T18:00:00Z,29,0,103,0,8,1,0,251,3,33,3
2024-04-24T19:00:00Z,11,0,87,0,6,5,0,256,1,28,4
2024-04-24T20:00:00Z,19,0,87,1,8,5,0,221,1,29,4
2024-04-24T21:00:00Z,15,0,58,0,6,1,0,152,1,16,0
