timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-02T22:00:00Z,0,1,103,1,5,5,5,237,7,25,10
2023-10-02T23:00:00Z,0,0,77,0,2,0,1,166,0,23,3
2023-10-03T00:00:00Z,0,1,61,0,1,4,1,116,1,24,3
2023-10-03T01:00:00Z,0,1,47,0,2,3,2,72,0,22,1
2023-10-03T02:00:00Z,0,1,52,0,2,1,0,56,3,17,1
2023-10-03T03:00:00Z,0,2,70,1,3,2,1,124,2,22,8
2023-10-03T04:00:00Z,0,0,60,0,4,4,0,126,5,25,6
2023-10-03T05:00:00Z,0,1,61,0,3,8,0,71,6,35,7
2023-10-03T06:00:00Z,0,1,80,0,6,10,0,111,0,44,3
2023-10-03T07:00:00Z,0,2,125,2,11,12,0,153,6,68,12
2023-10-03T08:00:00Z,0,1,216,0,14,21,2,289,9,73,19
2023-10-03T09:00:00Z,1,3,248,1,11,15,2,313,7,66,30
2023-10-03T10:00:00Z,0,3,231,0,19,14,2,369,8,46,32
2023-10-03T11:00:00Z,0,5,234,2,14,11,2,466,9,57,16
2023-10-03T12:00:00Z,0,9,262,1,18,32,3,454,14,91,22
2023-10-03T13:00:00Z,0,5,219,0,27,22,3,483,14,138,43
2023-10-03T14:00:00Z,0,10,220,2,29,20,2,493,15,148,39
2023-10-03T15:00:00Z,0,3,261,6,30,17,3,692,18,116,64
2023-10-03T16:00:00Z,0,12,232,4,30,14,6,613,10,88,36
2023-10-03T17:00:00Z,0,7,208,1,13,8,2,387,10,77,29
2023-10-03T18:00:00Z,0,4,203,1,14,17,3,391,8,73,35
2023-10-03T19:00:00Z,0,2,155,1,8,7,2,326,10,73,20
2023-10-03T20:00:00Z,0,1,173,2,10,1,5,203,6,80,15
2023-10-03T21:00:00Z,0,0,92,1,5,3,5,154,0,45,4
