timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-26T23:00:00Z,8,0,17,0,8,0,0,76,0,16,0
2023-11-27T00:00:00Z,5,0,13,0,2,0,0,43,0,9,0
2023-11-27T01:00:00Z,4,0,8,0,3,0,0,35,0,8,0
2023-11-27T02:00:00Z,2,0,7,0,3,0,0,26,1,13,0
2023-11-27T03:00:00Z,1,0,8,0,7,0,0,40,0,13,1
2023-11-27T04:00:00Z,5,0,2,0,0,0,0,106,2,19,1
2023-11-27T05:00:00Z,7,0,5,0,0,0,0,244,0,43,3
2023-11-27T06:00:00Z,48,0,64,0,7,0,0,314,4,78,10
2023-11-27T07:00:00Z,89,0,121,0,19,2,0,425,3,124,5
2023-11-27T08:00:00Z,98,0,113,0,17,2,0,336,6,89,7
2023-11-27T09:00:00Z,78,0,151,0,20,3,0,318,4,109,6
2023-11-27T10:00:00Z,70,0,118,0,24,0,0,304,3,96,1
2023-11-27T11:00:00Z,50,0,120,1,20,1,0,318,1,107,3
2023-11-27T12:00:00Z,75,0,136,2,9,1,0,371,6,100,5
2023-11-27T13:00:00Z,50,0,135,2,11,6,1,329,2,92,9
2023-11-27T14:00:00Z,64,0,145,0,12,1,1,401,0,82,4
2023-11-27T15:00:00Z,59,0,133,1,18,2,0,469,2,90,6
2023-11-27T16:00:00Z,36,0,158,0,13,5,2,429,5,109,6
2023-11-27T17:00:00Z,32,0,153,1,16,1,1,353,3,87,7
2023-11-27T18:00:00Z,33,0,125,0,11,2,0,254,0,51,6
2023-11-27T19:00:00Z,23,0,99,0,5,0,0,227,0,52,0
2023-11-27T20:00:00Z,11,0,74,0,8,0,0,195,0,31,0
2023-11-27T21:00:00Z,15,0,66,0,13,4,0,149,1,32,0
2023-11-27T22:00:00Z,11,0,27,0,7,2,0,88,0,20,0
