timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,0,10,0,0,1,2,44,0,0,2,12,315,0,13,20
2023-03-31T23:00:00Z,0,8,0,0,4,3,51,0,2,3,18,236,1,5,20
2023-04-01T00:00:00Z,0,5,0,0,2,6,41,1,2,3,10,186,0,6,10
2023-04-01T01:00:00Z,0,6,0,0,0,5,20,0,1,0,3,154,0,3,5
2023-04-01T02:00:00Z,0,3,0,0,0,1,25,0,4,0,6,160,0,1,2
2023-04-01T03:00:00Z,0,1,0,0,0,0,22,1,5,3,8,145,0,1,8
2023-04-01T04:00:00Z,0,7,0,0,0,2,27,0,7,2,6,148,0,4,4
2023-04-01T05:00:00Z,0,2,0,0,1,0,35,0,10,0,14,172,0,3,8
2023-04-01T06:00:00Z,0,7,0,0,2,2,23,1,3,7,11,229,1,5,6
2023-04-01T07:00:00Z,0,8,0,0,2,5,57,1,4,5,17,324,0,9,9
2023-04-01T08:00:00Z,0,16,0,0,0,5,51,0,1,2,27,429,1,17,11
2023-04-01T09:00:00Z,0,22,0,0,0,4,71,1,3,11,29,514,2,19,19
2023-04-01T10:00:00Z,0,17,0,0,0,1,66,0,4,9,40,541,0,18,18
2023-04-01T11:00:00Z,0,24,0,0,2,8,129,0,0,3,42,554,1,23,17
2023-04-01T12:00:00Z,0,27,0,0,0,6,90,0,3,5,48,587,4,30,24
2023-04-01T13:00:00Z,0,15,0,0,2,3,63,0,2,0,46,572,4,43,27
2023-04-01T14:00:00Z,0,17,0,0,0,3,95,0,2,2,52,577,0,31,19
2023-04-01T15:00:00Z,0,21,0,0,0,1,70,0,4,2,52,553,0,13,17
2023-04-01T16:00:00Z,0,19,0,0,0,3,74,0,0,1,39,591,0,15,22
2023-04-01T17:00:00Z,0,28,0,0,0,4,67,0,2,0,47,555,0,21,19
2023-04-01T18:00:00Z,0,36,0,0,0,4,65,0,3,1,31,490,2,14,18
2023-04-01T19:00:00Z,0,17,0,0,2,2,47,1,2,2,19,414,0,12,12
2023-04-01T20:00:00Z,0,14,0,0,0,6,64,0,2,1,15,460,0,6,17
2023-04-01T21:00:00Z,0,17,0,0,0,8,78,0,1,4,20,434,1,9,26
