timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-24T23:00:00Z,12,0,86,0,17,0,0,145,0,20,0
2024-02-25T00:00:00Z,4,0,52,0,19,0,0,99,1,24,2
2024-02-25T01:00:00Z,7,0,43,0,13,0,0,74,1,12,0
2024-02-25T02:00:00Z,7,0,37,0,9,0,0,73,0,18,0
2024-02-25T03:00:00Z,3,0,26,0,11,1,0,59,0,5,0
2024-02-25T04:00:00Z,2,0,23,0,6,1,0,65,0,17,1
2024-02-25T05:00:00Z,5,0,16,4,8,5,0,73,0,7,0
2024-02-25T06:00:00Z,1,0,16,1,9,7,0,57,0,12,1
2024-02-25T07:00:00Z,5,0,24,0,6,0,0,72,2,14,1
2024-02-25T08:00:00Z,8,0,56,0,6,0,0,140,0,25,1
2024-02-25T09:00:00Z,19,0,85,0,3,0,0,215,0,33,1
2024-02-25T10:00:00Z,23,0,85,0,6,0,0,252,0,29,2
2024-02-25T11:00:00Z,26,0,105,0,18,0,0,287,1,46,8
2024-02-25T12:00:00Z,26,0,118,0,10,3,0,280,2,54,5
2024-02-25T13:00:00Z,27,0,107,0,15,0,0,259,5,58,5
2024-02-25T14:00:00Z,30,0,114,0,13,2,0,273,1,63,4
2024-02-25T15:00:00Z,39,0,135,0,14,3,0,299,3,78,6
2024-02-25T16:00:00Z,30,0,147,0,18,0,0,311,1,63,4
2024-02-25T17:00:00Z,32,0,173,0,3,1,0,323,1,56,3
2024-02-25T18:00:00Z,21,0,143,0,4,0,1,304,0,55,4
2024-02-25T19:00:00Z,22,0,161,0,14,0,1,271,2,29,1
2024-02-25T20:00:00Z,9,0,114,0,9,0,0,196,0,18,1
2024-02-25T21:00:00Z,11,0,69,0,13,4,0,137,0,26,0
2024-02-25T22:00:00Z,8,0,53,1,10,7,0,111,0,18,1
