timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-30T22:00:00Z,0,2,0,0,0,1,6,0,0,0,0,30,0,4,3
2023-07-30T23:00:00Z,0,2,1,4,0,4,12,0,0,0,0,19,1,4,2
2023-07-31T00:00:00Z,0,0,0,2,0,5,15,0,0,0,0,18,0,1,0
2023-07-31T01:00:00Z,0,1,0,1,0,5,3,0,0,0,0,5,0,5,1
2023-07-31T02:00:00Z,0,0,0,1,0,0,1,0,0,0,0,22,0,1,4
2023-07-31T03:00:00Z,0,4,2,7,0,3,12,0,1,0,0,122,3,22,5
2023-07-31T04:00:00Z,0,5,5,10,2,4,12,0,1,0,1,236,4,36,12
2023-07-31T05:00:00Z,0,7,4,10,2,3,24,0,0,1,1,389,13,53,37
2023-07-31T06:00:00Z,0,16,3,13,5,3,28,0,0,3,0,459,30,57,53
2023-07-31T07:00:00Z,0,18,6,25,4,18,28,0,0,1,2,336,9,84,29
2023-07-31T08:00:00Z,0,14,12,15,4,25,64,0,1,8,0,297,11,56,28
2023-07-31T09:00:00Z,0,8,10,19,29,41,115,0,1,28,3,317,12,61,41
2023-07-31T10:00:00Z,0,23,9,31,12,33,145,0,1,17,2,298,15,61,42
2023-07-31T11:00:00Z,0,19,9,19,10,19,211,0,1,16,0,389,16,67,24
2023-07-31T12:00:00Z,0,15,4,19,6,19,181,0,0,8,1,457,21,62,58
2023-07-31T13:00:00Z,0,14,3,11,7,22,84,0,1,0,1,492,21,67,38
2023-07-31T14:00:00Z,0,17,3,10,2,13,74,0,1,13,0,632,8,72,43
2023-07-31T15:00:00Z,0,9,2,12,4,7,87,0,1,11,0,584,7,56,38
2023-07-31T16:00:00Z,0,8,2,5,4,8,47,0,1,9,2,428,5,39,34
2023-07-31T17:00:00Z,0,10,0,4,0,0,8,0,0,0,0,243,3,19,29
2023-07-31T18:00:00Z,0,6,0,3,0,4,5,0,0,0,0,152,5,16,36
2023-07-31T19:00:00Z,0,3,1,2,1,0,0,0,0,0,0,165,0,9,18
2023-07-31T20:00:00Z,0,3,0,3,2,0,2,0,0,0,0,141,0,9,15
2023-07-31T21:00:00Z,0,6,1,1,0,1,1,0,0,0,0,65,1,0,6
