timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-30T23:00:00Z,6,0,23,0,5,2,0,85,0,10,5
2024-01-31T00:00:00Z,4,0,12,0,0,4,0,46,0,3,1
2024-01-31T01:00:00Z,7,0,19,0,2,1,1,35,2,13,2
2024-01-31T02:00:00Z,4,0,9,0,0,0,0,23,2,4,3
2024-01-31T03:00:00Z,0,0,7,0,1,0,0,32,4,12,2
2024-01-31T04:00:00Z,9,0,26,0,4,5,0,95,2,14,6
2024-01-31T05:00:00Z,15,0,22,0,0,6,0,207,3,43,5
2024-01-31T06:00:00Z,47,0,37,0,7,0,0,332,11,84,18
2024-01-31T07:00:00Z,86,0,88,1,20,0,0,435,8,96,20
2024-01-31T08:00:00Z,93,0,124,0,11,1,0,420,9,106,13
2024-01-31T09:00:00Z,78,0,128,3,20,2,0,371,12,93,9
2024-01-31T10:00:00Z,105,0,115,0,20,2,1,342,4,79,19
2024-01-31T11:00:00Z,85,0,129,0,16,1,1,328,14,100,15
2024-01-31T12:00:00Z,89,0,144,0,19,3,0,373,5,79,25
2024-01-31T13:00:00Z,66,0,137,0,16,3,1,350,9,89,15
2024-01-31T14:00:00Z,74,0,158,0,21,4,1,429,8,86,20
2024-01-31T15:00:00Z,67,1,126,0,13,0,0,439,8,102,11
2024-01-31T16:00:00Z,59,0,160,1,11,7,1,446,6,82,8
2024-01-31T17:00:00Z,48,0,151,0,11,0,0,345,10,72,6
2024-01-31T18:00:00Z,36,0,138,0,11,0,0,326,4,68,8
2024-01-31T19:00:00Z,34,0,116,0,8,0,0,258,2,40,3
2024-01-31T20:00:00Z,33,0,75,0,6,4,0,220,0,46,2
2024-01-31T21:00:00Z,15,0,76,0,10,2,0,185,3,22,0
2024-01-31T22:00:00Z,14,0,64,0,6,0,0,130,2,29,0
