timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-28T23:00:00Z,0,16,206,1,105,4,0,108,0,4,0
2023-01-29T00:00:00Z,0,0,128,2,82,6,0,58,0,4,0
2023-01-29T01:00:00Z,0,4,106,0,79,0,0,35,0,1,0
2023-01-29T02:00:00Z,0,6,88,0,49,2,0,40,0,3,0
2023-01-29T03:00:00Z,0,0,55,1,82,1,0,41,0,6,0
2023-01-29T04:00:00Z,0,4,64,0,47,0,0,37,0,1,0
2023-01-29T05:00:00Z,1,2,32,0,56,0,0,36,0,6,0
2023-01-29T06:00:00Z,0,1,69,0,25,0,0,22,0,3,0
2023-01-29T07:00:00Z,0,2,67,1,42,6,0,40,0,3,0
2023-01-29T08:00:00Z,0,2,75,1,40,2,0,62,0,6,0
2023-01-29T09:00:00Z,0,4,135,0,88,2,0,126,0,15,0
2023-01-29T10:00:00Z,0,0,215,0,68,7,0,115,0,34,0
2023-01-29T11:00:00Z,0,6,246,0,99,9,0,127,0,47,0
2023-01-29T12:00:00Z,0,8,277,2,124,7,2,145,0,65,0
2023-01-29T13:00:00Z,1,7,256,5,199,7,0,156,0,82,0
2023-01-29T14:00:00Z,1,4,223,4,215,0,0,157,0,63,0
2023-01-29T15:00:00Z,1,3,238,1,207,2,1,185,0,28,0
2023-01-29T16:00:00Z,0,6,302,1,228,0,2,170,0,29,0
2023-01-29T17:00:00Z,0,2,276,4,225,0,0,151,0,14,0
2023-01-29T18:00:00Z,1,4,217,0,230,1,0,145,0,12,0
2023-01-29T19:00:00Z,1,2,188,0,206,1,0,116,0,14,0
2023-01-29T20:00:00Z,0,3,161,0,158,0,0,94,0,8,0
2023-01-29T21:00:00Z,0,0,161,1,107,4,0,84,0,10,0
2023-01-29T22:00:00Z,0,4,207,0,86,2,0,43,0,3,0
