timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-19T22:00:00Z,3,76,0,31,0,1,15,0,65,0
2023-07-19T23:00:00Z,1,38,0,13,0,0,7,0,38,0
2023-07-20T00:00:00Z,1,18,0,12,0,1,3,0,29,0
2023-07-20T01:00:00Z,1,10,0,17,0,0,6,0,26,0
2023-07-20T02:00:00Z,1,12,3,19,1,1,17,0,56,0
2023-07-20T03:00:00Z,15,130,2,44,3,3,49,0,180,0
2023-07-20T04:00:00Z,17,189,7,92,8,8,41,0,288,12
2023-07-20T05:00:00Z,16,259,8,123,24,14,99,3,350,10
2023-07-20T06:00:00Z,11,345,7,115,27,13,158,2,410,14
2023-07-20T07:00:00Z,10,316,17,90,23,13,132,4,354,22
2023-07-20T08:00:00Z,10,323,8,105,12,16,108,4,309,9
2023-07-20T09:00:00Z,8,387,12,82,10,10,121,1,321,16
2023-07-20T10:00:00Z,11,438,5,91,8,19,138,0,321,12
2023-07-20T11:00:00Z,20,448,12,78,20,39,173,1,316,11
2023-07-20T12:00:00Z,27,563,17,64,17,28,231,7,317,19
2023-07-20T13:00:00Z,19,624,22,65,15,48,215,2,399,11
2023-07-20T14:00:00Z,14,657,25,56,9,32,302,7,356,17
2023-07-20T15:00:00Z,13,640,18,53,16,50,231,13,350,12
2023-07-20T16:00:00Z,23,466,8,74,3,62,193,2,242,10
2023-07-20T17:00:00Z,12,344,6,56,3,33,131,2,235,4
2023-07-20T18:00:00Z,11,243,1,45,4,9,77,1,229,1
2023-07-20T19:00:00Z,8,212,2,37,1,10,49,0,195,1
2023-07-20T20:00:00Z,10,203,1,35,3,4,60,0,174,1
2023-07-20T21:00:00Z,3,148,2,26,1,6,37,1,119,1
