timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,0,0,0,0,0,1,0,0,0,0,1,29,0,5,0
2023-02-13T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0
2023-02-13T01:00:00Z,0,0,0,0,0,2,1,0,0,0,1,8,0,0,0
2023-02-13T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,10,0,2,0
2023-02-13T03:00:00Z,0,1,0,1,0,0,0,0,0,0,0,36,0,4,0
2023-02-13T04:00:00Z,0,3,1,1,1,0,0,0,1,0,3,146,1,18,6
2023-02-13T05:00:00Z,0,2,3,5,0,0,6,0,2,0,3,294,4,36,16
2023-02-13T06:00:00Z,0,5,10,4,3,0,11,0,6,1,7,434,14,42,30
2023-02-13T07:00:00Z,0,12,1,19,1,0,17,0,10,2,3,487,9,59,31
2023-02-13T08:00:00Z,0,10,9,21,2,0,29,0,6,0,5,376,6,62,42
2023-02-13T09:00:00Z,0,15,6,14,6,3,35,0,3,1,1,312,19,45,27
2023-02-13T10:00:00Z,0,4,10,13,5,3,16,0,3,1,2,282,18,50,16
2023-02-13T11:00:00Z,0,4,13,21,4,0,13,0,4,0,2,294,12,56,22
2023-02-13T12:00:00Z,0,8,11,11,9,0,14,0,5,0,2,320,14,62,25
2023-02-13T13:00:00Z,0,7,9,15,4,0,22,0,4,0,2,483,13,70,46
2023-02-13T14:00:00Z,0,6,20,13,6,0,31,0,8,0,5,581,8,73,47
2023-02-13T15:00:00Z,0,13,15,14,2,0,12,0,5,0,9,572,12,40,48
2023-02-13T16:00:00Z,0,7,3,7,2,0,16,0,5,0,5,545,10,36,44
2023-02-13T17:00:00Z,0,2,4,2,2,0,13,0,4,0,0,409,5,32,22
2023-02-13T18:00:00Z,0,3,0,2,1,0,10,0,3,0,3,298,1,22,20
2023-02-13T19:00:00Z,0,3,0,4,1,0,2,0,1,0,4,194,0,12,5
2023-02-13T20:00:00Z,0,0,5,1,0,0,3,0,0,0,0,198,1,7,4
2023-02-13T21:00:00Z,0,6,0,1,0,0,1,0,2,0,1,144,0,7,11
2023-02-13T22:00:00Z,0,5,1,0,1,0,0,0,0,0,1,163,1,6,2
