timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-06T23:00:00Z,0,5,0,0,0,0,1,0,0,0,1,40,0,3,4
2024-02-07T00:00:00Z,0,3,0,3,0,9,1,0,1,0,0,18,0,4,1
2024-02-07T01:00:00Z,0,2,0,2,0,4,2,0,0,0,0,12,0,0,0
2024-02-07T02:00:00Z,0,0,1,0,0,4,1,0,0,0,0,14,0,2,1
2024-02-07T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,37,0,5,2
2024-02-07T04:00:00Z,0,2,1,1,0,0,2,0,1,0,3,185,5,13,12
2024-02-07T05:00:00Z,0,13,5,4,5,0,11,0,2,0,7,349,2,31,17
2024-02-07T06:00:00Z,0,30,2,14,13,1,25,0,2,0,11,610,11,50,42
2024-02-07T07:00:00Z,0,25,9,11,9,0,31,0,2,0,7,797,22,83,59
2024-02-07T08:00:00Z,0,22,7,11,10,4,29,0,4,1,7,483,15,61,49
2024-02-07T09:00:00Z,1,35,9,12,10,0,16,0,5,0,7,371,19,63,58
2024-02-07T10:00:00Z,0,25,6,21,13,0,20,0,4,0,5,355,14,69,41
2024-02-07T11:00:00Z,0,37,3,16,24,0,14,0,2,0,5,399,18,57,53
2024-02-07T12:00:00Z,0,34,8,20,11,0,14,0,2,0,3,441,12,58,42
2024-02-07T13:00:00Z,0,39,2,19,10,0,17,0,5,0,6,704,9,56,58
2024-02-07T14:00:00Z,0,35,3,14,3,0,15,0,1,0,11,727,18,54,67
2024-02-07T15:00:00Z,0,34,2,10,8,1,21,0,2,0,3,786,11,54,70
2024-02-07T16:00:00Z,0,53,3,10,5,0,12,0,0,0,25,766,7,34,75
2024-02-07T17:00:00Z,0,16,0,8,4,0,13,0,3,0,7,695,5,11,19
2024-02-07T18:00:00Z,0,14,1,5,0,0,10,0,1,0,10,443,6,13,12
2024-02-07T19:00:00Z,0,15,1,0,1,0,5,0,0,0,3,306,1,9,10
2024-02-07T20:00:00Z,1,10,1,2,1,0,5,0,0,0,3,260,0,6,10
2024-02-07T21:00:00Z,0,14,0,0,5,0,2,0,2,0,4,271,0,4,5
2024-02-07T22:00:00Z,0,14,0,2,0,0,2,0,1,0,2,225,0,2,7
