timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-07T23:00:00Z,2,0,35,0,3,0,1,33,0,30,1
2023-12-08T00:00:00Z,10,0,15,0,0,0,0,28,0,13,0
2023-12-08T01:00:00Z,3,0,10,0,0,0,0,19,0,7,2
2023-12-08T02:00:00Z,1,0,7,0,3,0,0,17,0,4,0
2023-12-08T03:00:00Z,2,0,13,0,4,0,0,15,0,5,0
2023-12-08T04:00:00Z,7,1,56,0,2,0,2,48,0,23,0
2023-12-08T05:00:00Z,13,4,115,0,6,1,11,125,0,60,2
2023-12-08T06:00:00Z,26,2,214,0,12,1,33,276,0,121,1
2023-12-08T07:00:00Z,51,4,270,0,13,1,49,398,0,170,2
2023-12-08T08:00:00Z,43,3,217,0,8,2,40,326,3,179,2
2023-12-08T09:00:00Z,45,4,186,0,11,4,26,333,0,178,3
2023-12-08T10:00:00Z,40,4,195,0,17,3,20,347,1,150,1
2023-12-08T11:00:00Z,43,4,209,0,13,5,25,360,0,161,2
2023-12-08T12:00:00Z,50,7,201,0,14,1,27,336,0,171,0
2023-12-08T13:00:00Z,41,3,230,1,15,5,27,386,0,150,1
2023-12-08T14:00:00Z,30,11,246,0,7,0,50,379,0,166,1
2023-12-08T15:00:00Z,53,9,325,1,7,4,26,349,0,144,1
2023-12-08T16:00:00Z,49,2,332,0,8,1,27,315,1,149,0
2023-12-08T17:00:00Z,43,3,283,1,17,5,29,400,0,152,2
2023-12-08T18:00:00Z,41,0,173,0,3,2,15,297,0,117,0
2023-12-08T19:00:00Z,33,1,123,0,5,0,4,216,3,85,3
2023-12-08T20:00:00Z,20,0,110,0,6,0,1,181,0,65,0
2023-12-08T21:00:00Z,16,1,107,0,2,0,3,126,0,67,0
2023-12-08T22:00:00Z,12,0,77,0,3,0,3,140,2,46,2
