timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-20T23:00:00Z,1,,,,,,6,17,0,3,0
2024-02-21T00:00:00Z,0,,,,,,2,5,0,1,0
2024-02-21T01:00:00Z,0,,,,,,3,3,0,1,0
2024-02-21T02:00:00Z,1,,,,,,1,2,0,0,0
2024-02-21T03:00:00Z,0,,,,,,0,6,0,1,0
2024-02-21T04:00:00Z,0,,,,,,5,18,0,1,0
2024-02-21T05:00:00Z,0,,,,,,3,6,0,1,1
2024-02-21T06:00:00Z,2,,,,,,11,4,2,0,3
2024-02-21T07:00:00Z,1,,,,,,18,4,0,0,2
2024-02-21T08:00:00Z,1,,,,,,30,14,1,5,0
2024-02-21T09:00:00Z,1,,,,,,21,12,0,4,3
2024-02-21T10:00:00Z,1,,,,,,23,6,0,4,0
2024-02-21T11:00:00Z,1,,,,,,12,14,1,0,0
2024-02-21T12:00:00Z,1,,,,,,9,9,0,3,1
2024-02-21T13:00:00Z,0,,,,,,11,14,0,3,1
2024-02-21T14:00:00Z,3,,,,,,5,15,0,3,1
2024-02-21T15:00:00Z,2,,,,,,22,23,0,6,1
2024-02-21T16:00:00Z,0,,,,,,8,6,0,2,0
2024-02-21T17:00:00Z,5,,,,,,7,12,0,3,0
2024-02-21T18:00:00Z,1,,,,,,10,12,0,0,1
2024-02-21T19:00:00Z,1,,,,,,6,12,0,2,2
2024-02-21T20:00:00Z,1,,,,,,16,33,0,4,0
2024-02-21T21:00:00Z,0,,,,,,14,30,0,4,0
2024-02-21T22:00:00Z,0,,,,,,9,35,0,3,0
