timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-11T22:00:00Z,4,89,1,3,3,1,7,0,68,3
2023-09-11T23:00:00Z,5,60,0,3,2,0,3,0,38,3
2023-09-12T00:00:00Z,1,34,0,2,3,0,3,1,24,4
2023-09-12T01:00:00Z,1,29,0,7,0,1,14,0,23,0
2023-09-12T02:00:00Z,3,43,0,6,0,0,26,0,44,6
2023-09-12T03:00:00Z,10,207,2,9,6,8,149,0,184,5
2023-09-12T04:00:00Z,7,309,10,29,12,19,215,1,248,21
2023-09-12T05:00:00Z,11,387,13,46,23,26,278,3,335,52
2023-09-12T06:00:00Z,9,478,18,52,46,35,389,7,399,47
2023-09-12T07:00:00Z,18,446,21,23,21,21,339,5,211,39
2023-09-12T08:00:00Z,35,491,36,5,18,27,299,4,179,45
2023-09-12T09:00:00Z,24,533,44,6,7,22,293,2,176,43
2023-09-12T10:00:00Z,16,630,47,6,9,22,266,4,217,35
2023-09-12T11:00:00Z,32,740,31,17,20,36,299,1,264,47
2023-09-12T12:00:00Z,27,740,44,17,18,20,332,5,276,35
2023-09-12T13:00:00Z,24,862,42,20,21,25,335,4,283,36
2023-09-12T14:00:00Z,18,955,37,26,9,34,431,4,231,31
2023-09-12T15:00:00Z,23,856,17,28,15,58,427,5,184,18
2023-09-12T16:00:00Z,17,655,15,28,3,38,372,2,165,20
2023-09-12T17:00:00Z,15,529,9,20,6,16,212,0,258,14
2023-09-12T18:00:00Z,7,452,1,12,1,6,126,0,231,13
2023-09-12T19:00:00Z,5,323,1,11,5,5,86,2,220,3
2023-09-12T20:00:00Z,5,262,1,12,4,3,68,1,168,2
2023-09-12T21:00:00Z,4,173,0,7,3,3,33,0,144,3
