timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-29T22:00:00Z,23,0,49,1,9,0,0,59,0,0,0
2024-04-29T23:00:00Z,13,0,44,0,2,0,0,28,0,0,1
2024-04-30T00:00:00Z,11,0,23,0,7,0,0,21,0,0,3
2024-04-30T01:00:00Z,9,0,15,0,9,0,0,23,0,0,0
2024-04-30T02:00:00Z,14,1,12,1,7,0,0,21,0,3,0
2024-04-30T03:00:00Z,23,1,41,2,12,0,1,88,3,8,6
2024-04-30T04:00:00Z,43,2,81,0,15,4,2,228,6,39,12
2024-04-30T05:00:00Z,74,3,142,6,34,7,7,340,18,50,19
2024-04-30T06:00:00Z,164,2,193,13,37,18,3,433,8,41,37
2024-04-30T07:00:00Z,160,5,188,14,38,16,1,368,7,64,25
2024-04-30T08:00:00Z,99,5,151,9,32,19,0,391,11,41,31
2024-04-30T09:00:00Z,152,5,184,6,28,14,1,376,12,46,39
2024-04-30T10:00:00Z,189,5,175,12,33,15,3,369,6,28,56
2024-04-30T11:00:00Z,180,5,174,10,28,11,5,347,6,26,56
2024-04-30T12:00:00Z,200,1,204,8,33,13,1,427,6,47,44
2024-04-30T13:00:00Z,201,5,235,7,29,10,5,497,15,33,63
2024-04-30T14:00:00Z,215,10,246,4,30,16,10,475,12,52,37
2024-04-30T15:00:00Z,244,6,236,6,31,22,5,455,7,50,35
2024-04-30T16:00:00Z,219,5,262,4,53,8,4,422,0,32,37
2024-04-30T17:00:00Z,233,4,265,4,32,1,6,369,1,12,24
2024-04-30T18:00:00Z,193,5,226,5,41,6,2,290,1,10,15
2024-04-30T19:00:00Z,116,2,219,3,25,3,3,295,1,6,9
2024-04-30T20:00:00Z,123,4,204,3,25,2,2,241,0,8,4
2024-04-30T21:00:00Z,101,4,196,2,34,7,3,282,1,9,3
