timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-21T23:00:00Z,0.0,2.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,1.0
2023-11-22T00:00:00Z,,,,,,,,,,,,,,,
2023-11-22T01:00:00Z,,,,,,,,,,,,,,,
2023-11-22T02:00:00Z,,,,,,,,,,,,,,,
2023-11-22T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0
2023-11-22T04:00:00Z,,,,,,,,,,,,,,,
2023-11-22T05:00:00Z,,,,,,,,,,,,,,,
2023-11-22T06:00:00Z,0.0,6.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,2.0,6.0,154.0,0.0,6.0,10.0
2023-11-22T07:00:00Z,0.0,2.0,0.0,0.0,0.0,1.0,24.0,0.0,0.0,2.0,9.0,73.0,0.0,11.0,7.0
2023-11-22T08:00:00Z,0.0,20.0,0.0,0.0,4.0,4.0,52.0,0.0,0.0,6.0,24.0,314.0,0.0,28.0,20.0
2023-11-22T09:00:00Z,0.0,57.0,0.0,0.0,0.0,2.0,98.0,0.0,2.0,4.0,29.0,420.0,3.0,22.0,26.0
2023-11-22T10:00:00Z,2.0,50.0,0.0,0.0,0.0,3.0,85.0,0.0,0.0,7.0,23.0,396.0,2.0,9.0,3.0
2023-11-22T11:00:00Z,0.0,26.0,0.0,0.0,0.0,4.0,101.0,0.0,0.0,6.0,37.0,415.0,2.0,35.0,15.0
2023-11-22T12:00:00Z,0.0,18.0,0.0,0.0,0.0,3.0,120.0,0.0,0.0,3.0,53.0,478.0,1.0,29.0,23.0
2023-11-22T13:00:00Z,0.0,28.0,0.0,0.0,0.0,2.0,89.0,0.0,0.0,8.0,44.0,433.0,4.0,37.0,20.0
2023-11-22T14:00:00Z,0.0,25.0,0.0,0.0,0.0,6.0,109.0,0.0,0.0,6.0,69.0,492.0,5.0,37.0,18.0
2023-11-22T15:00:00Z,1.0,21.0,0.0,1.0,1.0,8.0,65.0,0.0,0.0,2.0,68.0,318.0,3.0,23.0,24.0
2023-11-22T16:00:00Z,0.0,15.0,0.0,0.0,0.0,8.0,61.0,0.0,0.0,1.0,74.0,384.0,0.0,38.0,28.0
2023-11-22T17:00:00Z,0.0,16.0,0.0,0.0,0.0,3.0,67.0,0.0,0.0,1.0,66.0,365.0,3.0,28.0,24.0
2023-11-22T18:00:00Z,0.0,28.0,0.0,0.0,2.0,4.0,79.0,0.0,0.0,4.0,26.0,420.0,2.0,22.0,23.0
2023-11-22T19:00:00Z,0.0,19.0,0.0,0.0,0.0,5.0,57.0,0.0,0.0,6.0,27.0,414.0,1.0,10.0,20.0
2023-11-22T20:00:00Z,0.0,17.0,0.0,0.0,0.0,2.0,36.0,0.0,0.0,1.0,18.0,309.0,1.0,16.0,14.0
2023-11-22T21:00:00Z,0.0,5.0,0.0,0.0,0.0,3.0,45.0,0.0,0.0,0.0,13.0,266.0,2.0,8.0,10.0
2023-11-22T22:00:00Z,0.0,2.0,0.0,0.0,0.0,0.0,29.0,0.0,0.0,2.0,7.0,154.0,0.0,10.0,2.0
