timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-30T23:00:00Z,2,83,0,9,0,0,24,0,48,0
2023-12-01T00:00:00Z,0,45,0,7,0,2,18,0,31,0
2023-12-01T01:00:00Z,1,48,0,7,0,0,4,1,35,1
2023-12-01T02:00:00Z,0,30,0,9,0,0,10,0,42,3
2023-12-01T03:00:00Z,2,40,0,11,0,0,29,2,37,5
2023-12-01T04:00:00Z,7,206,0,16,3,7,123,1,142,3
2023-12-01T05:00:00Z,15,280,4,22,6,16,154,3,179,10
2023-12-01T06:00:00Z,29,386,6,38,13,44,176,1,220,16
2023-12-01T07:00:00Z,39,410,4,63,7,24,183,2,253,8
2023-12-01T08:00:00Z,22,419,4,56,8,19,171,3,230,15
2023-12-01T09:00:00Z,30,443,9,68,8,38,181,0,255,11
2023-12-01T10:00:00Z,32,464,1,61,9,21,180,4,252,18
2023-12-01T11:00:00Z,21,535,4,73,3,45,207,4,251,13
2023-12-01T12:00:00Z,25,611,12,61,5,80,261,3,231,22
2023-12-01T13:00:00Z,31,698,13,56,8,50,325,7,220,18
2023-12-01T14:00:00Z,36,690,10,52,9,52,333,3,216,16
2023-12-01T15:00:00Z,29,660,6,42,6,55,287,4,189,13
2023-12-01T16:00:00Z,28,599,3,47,5,26,248,8,221,12
2023-12-01T17:00:00Z,30,545,4,21,3,33,223,0,239,3
2023-12-01T18:00:00Z,23,439,0,25,4,13,152,2,215,11
2023-12-01T19:00:00Z,26,368,1,25,1,14,151,0,182,4
2023-12-01T20:00:00Z,19,303,0,17,0,17,152,0,125,3
2023-12-01T21:00:00Z,16,343,0,10,1,18,127,0,126,0
2023-12-01T22:00:00Z,8,287,0,21,0,11,127,1,114,3
