timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-14T22:00:00Z,0,0,12,0,0,0,4,2,30,2,0,0
2023-09-14T23:00:00Z,0,0,18,0,0,0,5,2,15,0,0,0
2023-09-15T00:00:00Z,0,0,5,0,0,0,2,2,11,0,0,0
2023-09-15T01:00:00Z,0,0,3,0,0,0,1,0,6,0,0,0
2023-09-15T02:00:00Z,0,0,1,0,0,0,0,2,6,0,0,0
2023-09-15T03:00:00Z,1,2,6,0,0,1,5,1,31,0,0,0
2023-09-15T04:00:00Z,0,1,22,0,0,0,12,1,37,3,0,0
2023-09-15T05:00:00Z,5,0,41,2,1,1,38,2,74,5,2,0
2023-09-15T06:00:00Z,0,0,61,2,0,0,26,1,81,8,0,0
2023-09-15T07:00:00Z,2,0,49,1,0,0,45,1,87,1,0,0
2023-09-15T08:00:00Z,1,2,67,3,0,0,58,1,128,3,0,0
2023-09-15T09:00:00Z,2,3,82,2,0,1,63,5,123,3,0,0
2023-09-15T10:00:00Z,2,3,114,1,0,0,92,4,183,3,0,0
2023-09-15T11:00:00Z,4,1,97,2,0,0,94,3,145,1,0,0
2023-09-15T12:00:00Z,1,0,104,1,1,1,53,4,145,1,1,0
2023-09-15T13:00:00Z,5,1,102,0,0,0,50,4,166,0,0,0
2023-09-15T14:00:00Z,3,1,89,2,0,0,86,2,160,2,0,0
2023-09-15T15:00:00Z,3,2,110,0,0,0,93,8,179,0,0,0
2023-09-15T16:00:00Z,3,0,92,0,0,0,121,6,167,1,0,0
2023-09-15T17:00:00Z,3,2,80,1,0,0,134,7,185,1,1,0
2023-09-15T18:00:00Z,0,3,83,2,0,0,73,4,139,2,0,0
2023-09-15T19:00:00Z,5,1,55,1,0,0,42,3,127,0,0,0
2023-09-15T20:00:00Z,1,0,61,0,0,0,34,1,115,0,0,0
2023-09-15T21:00:00Z,1,1,37,0,0,0,12,2,105,1,0,0
