timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-07T22:00:00Z,0,0,70,0,38,0,0,53,0,24,0
2023-09-07T23:00:00Z,0,0,39,0,25,0,0,41,0,18,0
2023-09-08T00:00:00Z,0,0,37,2,18,2,0,18,0,15,0
2023-09-08T01:00:00Z,0,0,27,2,15,6,0,21,0,11,0
2023-09-08T02:00:00Z,0,1,29,0,25,0,1,20,0,25,0
2023-09-08T03:00:00Z,1,0,62,3,38,4,0,90,0,55,0
2023-09-08T04:00:00Z,0,1,97,0,74,6,2,210,0,130,0
2023-09-08T05:00:00Z,3,5,155,9,105,17,1,308,0,213,4
2023-09-08T06:00:00Z,2,6,157,13,96,19,1,262,4,208,1
2023-09-08T07:00:00Z,7,8,174,5,115,9,0,171,0,222,1
2023-09-08T08:00:00Z,3,4,178,5,102,10,0,180,0,187,7
2023-09-08T09:00:00Z,3,7,211,10,94,9,0,215,4,165,2
2023-09-08T10:00:00Z,6,14,265,4,91,4,1,254,1,172,4
2023-09-08T11:00:00Z,8,20,285,2,110,5,1,274,2,153,9
2023-09-08T12:00:00Z,7,11,353,11,79,6,5,371,6,152,7
2023-09-08T13:00:00Z,2,36,391,6,89,15,16,367,1,148,14
2023-09-08T14:00:00Z,2,53,387,5,132,20,23,423,3,127,12
2023-09-08T15:00:00Z,6,13,324,2,133,6,28,384,0,138,17
2023-09-08T16:00:00Z,3,8,318,3,112,8,25,385,0,126,17
2023-09-08T17:00:00Z,3,6,214,1,96,2,0,274,0,105,0
2023-09-08T18:00:00Z,2,2,211,3,135,9,2,231,0,115,0
2023-09-08T19:00:00Z,5,1,188,0,94,1,3,141,0,84,0
2023-09-08T20:00:00Z,3,3,159,1,105,4,0,140,0,75,0
2023-09-08T21:00:00Z,14,0,147,1,109,4,2,102,1,44,1
