timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-16T22:00:00Z,0,0,13,0,0,0,3,0,50,0,0,0
2023-07-16T23:00:00Z,0,0,9,0,0,0,2,1,22,0,0,0
2023-07-17T00:00:00Z,0,0,4,0,0,0,1,0,6,0,0,0
2023-07-17T01:00:00Z,0,0,2,0,0,0,2,0,5,0,0,0
2023-07-17T02:00:00Z,0,0,2,0,0,0,2,0,9,0,0,0
2023-07-17T03:00:00Z,0,1,7,1,1,0,2,2,26,2,0,0
2023-07-17T04:00:00Z,0,0,33,1,2,0,13,0,34,2,1,0
2023-07-17T05:00:00Z,1,1,43,0,1,0,36,2,81,2,0,0
2023-07-17T06:00:00Z,0,1,76,3,2,1,41,3,86,6,0,0
2023-07-17T07:00:00Z,3,2,71,1,1,0,46,1,98,0,0,0
2023-07-17T08:00:00Z,0,0,87,0,1,0,59,2,116,3,0,0
2023-07-17T09:00:00Z,2,3,88,2,0,0,65,9,127,3,0,0
2023-07-17T10:00:00Z,4,1,110,1,0,0,48,4,142,3,0,0
2023-07-17T11:00:00Z,2,1,93,0,0,0,62,3,146,3,0,0
2023-07-17T12:00:00Z,2,5,98,2,0,0,65,8,140,1,0,0
2023-07-17T13:00:00Z,2,1,100,0,0,0,90,4,158,1,0,0
2023-07-17T14:00:00Z,3,4,130,1,0,0,86,4,166,2,0,0
2023-07-17T15:00:00Z,3,2,126,1,0,0,115,5,152,3,0,0
2023-07-17T16:00:00Z,7,2,98,2,0,0,110,6,166,3,0,0
2023-07-17T17:00:00Z,3,3,72,2,0,0,96,3,136,2,0,0
2023-07-17T18:00:00Z,4,0,68,1,0,0,60,8,126,1,0,0
2023-07-17T19:00:00Z,1,0,61,0,0,1,30,5,99,1,0,0
2023-07-17T20:00:00Z,3,3,34,0,0,0,25,5,64,1,0,0
2023-07-17T21:00:00Z,0,0,25,0,0,0,9,0,47,1,0,0
