timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-08T23:00:00Z,41,1,133,0,13,2,1,315,0,22,0
2023-12-09T00:00:00Z,47,0,78,0,8,0,0,157,0,7,0
2023-12-09T01:00:00Z,22,1,65,0,2,0,0,69,0,7,0
2023-12-09T02:00:00Z,19,0,50,0,4,0,0,65,0,0,0
2023-12-09T03:00:00Z,14,0,26,0,2,0,0,54,0,3,0
2023-12-09T04:00:00Z,22,0,33,0,4,0,0,55,0,9,0
2023-12-09T05:00:00Z,29,1,33,0,3,1,1,107,2,16,0
2023-12-09T06:00:00Z,18,2,47,0,6,0,0,98,1,15,0
2023-12-09T07:00:00Z,51,2,62,0,11,0,0,129,0,24,2
2023-12-09T08:00:00Z,90,0,85,1,14,1,0,216,2,32,0
2023-12-09T09:00:00Z,83,2,104,0,12,0,0,321,1,46,7
2023-12-09T10:00:00Z,119,4,135,0,17,1,1,325,0,46,4
2023-12-09T11:00:00Z,128,0,151,0,19,4,2,362,0,70,6
2023-12-09T12:00:00Z,152,3,149,1,22,1,1,414,0,69,7
2023-12-09T13:00:00Z,122,7,152,2,22,4,2,411,4,59,10
2023-12-09T14:00:00Z,98,3,193,0,22,1,0,449,3,46,1
2023-12-09T15:00:00Z,99,9,196,0,24,1,5,407,1,40,8
2023-12-09T16:00:00Z,95,13,191,0,27,2,2,435,2,43,7
2023-12-09T17:00:00Z,124,8,177,0,19,0,0,408,0,48,0
2023-12-09T18:00:00Z,91,7,191,0,27,2,3,354,1,22,0
2023-12-09T19:00:00Z,76,5,173,0,20,0,4,371,0,34,1
2023-12-09T20:00:00Z,52,1,140,0,14,0,0,258,0,11,0
2023-12-09T21:00:00Z,54,2,131,0,19,0,0,315,0,25,2
2023-12-09T22:00:00Z,58,1,136,0,21,0,0,285,0,18,2
