timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-25T22:00:00Z,0,35,14,13,9
2023-09-25T23:00:00Z,0,27,3,9,2
2023-09-26T00:00:00Z,0,11,1,7,5
2023-09-26T01:00:00Z,0,15,0,6,1
2023-09-26T02:00:00Z,0,27,2,12,3
2023-09-26T03:00:00Z,1,39,13,32,3
2023-09-26T04:00:00Z,2,127,46,73,30
2023-09-26T05:00:00Z,8,279,93,87,63
2023-09-26T06:00:00Z,10,347,73,83,80
2023-09-26T07:00:00Z,14,257,69,59,95
2023-09-26T08:00:00Z,4,275,71,66,80
2023-09-26T09:00:00Z,11,277,77,68,91
2023-09-26T10:00:00Z,8,284,83,85,93
2023-09-26T11:00:00Z,2,396,94,100,80
2023-09-26T12:00:00Z,7,374,74,77,99
2023-09-26T13:00:00Z,12,366,91,103,109
2023-09-26T14:00:00Z,13,384,128,134,106
2023-09-26T15:00:00Z,12,427,110,140,111
2023-09-26T16:00:00Z,16,386,102,100,133
2023-09-26T17:00:00Z,9,256,76,72,86
2023-09-26T18:00:00Z,4,238,60,57,84
2023-09-26T19:00:00Z,8,175,52,68,51
2023-09-26T20:00:00Z,2,117,40,44,40
2023-09-26T21:00:00Z,4,79,21,23,23
