timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-17T22:00:00Z,10,0,30,0,3,0,0,97,2,14,0
2023-07-17T23:00:00Z,3,0,30,0,4,0,0,55,0,13,0
2023-07-18T00:00:00Z,4,0,14,0,4,0,0,34,0,8,0
2023-07-18T01:00:00Z,0,0,18,0,4,0,0,30,0,10,0
2023-07-18T02:00:00Z,0,0,3,0,2,0,0,36,0,17,0
2023-07-18T03:00:00Z,8,0,14,1,11,1,0,87,2,27,1
2023-07-18T04:00:00Z,22,0,10,0,8,1,1,243,1,48,6
2023-07-18T05:00:00Z,62,0,68,2,22,0,0,332,13,80,16
2023-07-18T06:00:00Z,112,0,83,0,16,1,0,400,15,99,32
2023-07-18T07:00:00Z,119,0,82,0,8,4,1,396,12,110,22
2023-07-18T08:00:00Z,106,0,134,1,31,2,0,324,9,74,24
2023-07-18T09:00:00Z,67,0,109,2,27,3,0,357,5,51,8
2023-07-18T10:00:00Z,65,0,126,0,25,1,0,355,2,46,10
2023-07-18T11:00:00Z,71,0,133,0,23,0,0,358,1,53,7
2023-07-18T12:00:00Z,60,0,132,0,10,6,2,351,1,29,12
2023-07-18T13:00:00Z,70,0,164,0,15,1,0,295,1,38,7
2023-07-18T14:00:00Z,46,0,153,0,5,3,0,302,0,39,5
2023-07-18T15:00:00Z,46,0,155,0,7,2,0,323,1,52,3
2023-07-18T16:00:00Z,47,0,153,0,12,0,0,360,3,62,16
2023-07-18T17:00:00Z,23,0,117,0,8,0,0,313,2,48,4
2023-07-18T18:00:00Z,24,0,109,0,19,0,0,257,3,37,2
2023-07-18T19:00:00Z,24,0,91,0,9,1,0,256,0,16,3
2023-07-18T20:00:00Z,30,0,85,0,7,0,0,232,0,22,0
2023-07-18T21:00:00Z,17,0,73,0,9,0,0,149,0,8,0
