timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-01T22:00:00Z,3,71,0,37,0
2023-10-01T23:00:00Z,1,47,0,25,0
2023-10-02T00:00:00Z,1,32,0,13,0
2023-10-02T01:00:00Z,0,20,0,9,0
2023-10-02T02:00:00Z,0,21,0,10,0
2023-10-02T03:00:00Z,1,91,0,46,1
2023-10-02T04:00:00Z,6,183,1,117,4
2023-10-02T05:00:00Z,10,307,2,186,6
2023-10-02T06:00:00Z,9,462,9,201,5
2023-10-02T07:00:00Z,24,534,3,147,3
2023-10-02T08:00:00Z,32,676,8,178,13
2023-10-02T09:00:00Z,23,700,2,179,7
2023-10-02T10:00:00Z,21,701,2,146,7
2023-10-02T11:00:00Z,13,725,5,158,3
2023-10-02T12:00:00Z,10,732,1,180,9
2023-10-02T13:00:00Z,11,806,2,166,7
2023-10-02T14:00:00Z,32,734,2,165,9
2023-10-02T15:00:00Z,16,721,4,206,10
2023-10-02T16:00:00Z,5,644,3,202,0
2023-10-02T17:00:00Z,11,532,3,180,2
2023-10-02T18:00:00Z,5,483,0,167,3
2023-10-02T19:00:00Z,6,389,1,137,3
2023-10-02T20:00:00Z,1,377,0,108,1
2023-10-02T21:00:00Z,1,279,0,84,1
