timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-16T22:00:00Z,,,,,,,,,,,
2023-04-16T23:00:00Z,,,,,,,,,,,
2023-04-17T00:00:00Z,,,,,,,,,,,
2023-04-17T01:00:00Z,,,,,,,,,,,
2023-04-17T02:00:00Z,,,,,,,,,,,
2023-04-17T03:00:00Z,,,,,,,,,,,
2023-04-17T04:00:00Z,,,,,,,,,,,
2023-04-17T05:00:00Z,,,,,,,,,,,
2023-04-17T06:00:00Z,,,,,,,,,,,
2023-04-17T07:00:00Z,,,,,,,,,,,
2023-04-17T08:00:00Z,,,,,,,,,,,
2023-04-17T09:00:00Z,,,,,,,,,,,
2023-04-17T10:00:00Z,,,,,,,,,,,
2023-04-17T11:00:00Z,,,,,,,,,,,
2023-04-17T12:00:00Z,,,,,,,,,,,
2023-04-17T13:00:00Z,,,,,,,,,,,
2023-04-17T14:00:00Z,0.0,2.0,73.0,1.0,22.0,6.0,3.0,200.0,17.0,39.0,21.0
2023-04-17T15:00:00Z,0.0,6.0,206.0,8.0,60.0,35.0,6.0,518.0,54.0,143.0,58.0
2023-04-17T16:00:00Z,0.0,10.0,220.0,11.0,31.0,24.0,4.0,404.0,27.0,117.0,54.0
2023-04-17T17:00:00Z,0.0,7.0,216.0,3.0,34.0,30.0,5.0,367.0,38.0,106.0,44.0
2023-04-17T18:00:00Z,0.0,4.0,179.0,3.0,17.0,7.0,4.0,309.0,12.0,97.0,34.0
2023-04-17T19:00:00Z,0.0,10.0,191.0,4.0,14.0,9.0,8.0,300.0,15.0,66.0,20.0
2023-04-17T20:00:00Z,0.0,7.0,178.0,2.0,6.0,6.0,2.0,297.0,6.0,38.0,19.0
2023-04-17T21:00:00Z,0.0,0.0,88.0,3.0,6.0,6.0,4.0,175.0,14.0,31.0,11.0
