timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-16T23:00:00Z,6,,,,,,3,66,6,18,7
2024-01-17T00:00:00Z,5,,,,,,2,47,0,11,1
2024-01-17T01:00:00Z,0,,,,,,3,43,0,7,0
2024-01-17T02:00:00Z,2,,,,,,2,35,0,6,0
2024-01-17T03:00:00Z,4,,,,,,5,46,3,2,6
2024-01-17T04:00:00Z,11,,,,,,10,110,2,21,4
2024-01-17T05:00:00Z,22,,,,,,15,272,5,54,12
2024-01-17T06:00:00Z,39,,,,,,17,366,1,96,8
2024-01-17T07:00:00Z,66,,,,,,15,372,2,91,5
2024-01-17T08:00:00Z,44,,,,,,28,322,2,69,4
2024-01-17T09:00:00Z,24,,,,,,12,305,2,81,0
2024-01-17T10:00:00Z,29,,,,,,9,318,4,70,7
2024-01-17T11:00:00Z,26,,,,,,21,305,3,74,7
2024-01-17T12:00:00Z,19,,,,,,18,330,4,71,8
2024-01-17T13:00:00Z,12,,,,,,9,374,5,95,14
2024-01-17T14:00:00Z,35,,,,,,6,386,2,99,1
2024-01-17T15:00:00Z,40,,,,,,10,403,1,112,8
2024-01-17T16:00:00Z,65,,,,,,7,427,2,93,11
2024-01-17T17:00:00Z,64,,,,,,4,361,3,76,7
2024-01-17T18:00:00Z,41,,,,,,6,298,0,71,5
2024-01-17T19:00:00Z,40,,,,,,7,253,0,50,5
2024-01-17T20:00:00Z,22,,,,,,14,207,2,24,12
2024-01-17T21:00:00Z,18,,,,,,7,222,1,36,4
2024-01-17T22:00:00Z,8,,,,,,9,133,0,20,4
