timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-02T22:00:00Z,0,2,1,2,0,0,4,0,0,0,0,51,2,8,5
2023-07-02T23:00:00Z,0,3,0,1,0,0,2,0,1,0,0,22,1,0,5
2023-07-03T00:00:00Z,0,3,0,1,0,0,2,0,0,0,0,12,3,4,6
2023-07-03T01:00:00Z,0,0,0,0,0,6,4,0,0,0,0,12,0,5,1
2023-07-03T02:00:00Z,0,0,0,1,1,0,0,0,0,0,0,26,1,3,3
2023-07-03T03:00:00Z,0,2,0,7,1,0,2,0,0,0,0,124,5,14,15
2023-07-03T04:00:00Z,0,3,7,1,7,0,9,0,0,0,1,315,10,44,39
2023-07-03T05:00:00Z,0,15,4,13,3,8,16,0,0,1,1,496,22,62,62
2023-07-03T06:00:00Z,0,9,17,14,2,6,29,0,1,0,1,588,35,84,57
2023-07-03T07:00:00Z,0,13,16,14,6,15,26,0,0,1,0,404,22,65,31
2023-07-03T08:00:00Z,0,13,7,18,6,18,23,0,1,2,2,293,18,69,42
2023-07-03T09:00:00Z,0,19,5,23,8,13,35,0,1,2,2,332,22,62,29
2023-07-03T10:00:00Z,0,15,5,25,5,25,41,0,0,2,2,320,21,46,44
2023-07-03T11:00:00Z,0,9,16,12,3,14,42,0,0,3,1,406,13,61,30
2023-07-03T12:00:00Z,0,11,11,27,4,24,62,0,0,3,0,592,14,88,66
2023-07-03T13:00:00Z,0,14,8,23,6,24,115,0,1,21,1,676,28,88,63
2023-07-03T14:00:00Z,0,11,9,10,2,10,71,0,1,1,0,622,14,76,49
2023-07-03T15:00:00Z,0,15,3,9,8,7,26,0,0,7,1,712,17,55,61
2023-07-03T16:00:00Z,0,6,5,5,1,4,32,0,0,0,0,486,6,44,46
2023-07-03T17:00:00Z,0,4,1,7,0,15,84,0,2,2,0,314,4,28,24
2023-07-03T18:00:00Z,0,8,1,3,1,16,156,0,3,4,0,227,4,20,20
2023-07-03T19:00:00Z,0,2,0,3,0,6,18,0,0,6,0,199,2,16,13
2023-07-03T20:00:00Z,0,3,1,3,2,2,3,0,0,1,0,176,0,15,33
2023-07-03T21:00:00Z,0,11,0,0,0,0,2,0,0,0,0,156,1,15,15
