timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-21T22:00:00Z,1,0,66,0,26,2,0,56,0,13,0
2023-08-21T23:00:00Z,0,0,51,0,21,1,0,23,0,11,0
2023-08-22T00:00:00Z,2,0,25,0,18,1,0,27,0,11,1
2023-08-22T01:00:00Z,0,0,31,0,16,8,0,17,0,20,0
2023-08-22T02:00:00Z,1,0,29,0,10,1,1,29,0,13,0
2023-08-22T03:00:00Z,1,1,58,4,50,7,0,98,0,55,0
2023-08-22T04:00:00Z,2,0,120,2,89,4,3,256,0,128,0
2023-08-22T05:00:00Z,5,2,203,7,118,10,2,368,2,188,3
2023-08-22T06:00:00Z,11,8,179,9,110,9,0,330,1,215,1
2023-08-22T07:00:00Z,5,6,199,5,115,8,1,261,1,217,4
2023-08-22T08:00:00Z,3,8,204,3,102,10,1,271,1,157,0
2023-08-22T09:00:00Z,4,10,251,10,76,19,0,250,1,148,1
2023-08-22T10:00:00Z,3,9,325,12,50,7,1,244,2,136,4
2023-08-22T11:00:00Z,5,8,322,10,65,16,0,307,4,155,3
2023-08-22T12:00:00Z,3,7,334,17,66,8,0,365,7,146,2
2023-08-22T13:00:00Z,5,16,329,9,65,4,0,363,5,124,3
2023-08-22T14:00:00Z,10,8,362,8,84,10,1,426,1,142,2
2023-08-22T15:00:00Z,8,7,274,5,154,5,0,412,1,149,4
2023-08-22T16:00:00Z,8,0,277,3,123,5,0,325,0,152,1
2023-08-22T17:00:00Z,4,1,215,5,116,2,0,231,1,107,0
2023-08-22T18:00:00Z,0,0,229,2,110,1,0,200,0,89,1
2023-08-22T19:00:00Z,0,1,211,4,110,3,0,201,0,77,0
2023-08-22T20:00:00Z,2,0,169,0,105,0,0,185,0,68,0
2023-08-22T21:00:00Z,0,0,125,0,70,1,0,109,1,41,0
