timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-30T22:00:00Z,6,0,25,0,13,0,0,72,1,23,0
2023-08-30T23:00:00Z,8,0,13,0,10,0,0,47,2,14,1
2023-08-31T00:00:00Z,2,0,8,0,7,0,0,26,1,5,1
2023-08-31T01:00:00Z,4,0,11,0,6,0,0,31,2,14,0
2023-08-31T02:00:00Z,2,0,5,0,10,0,0,24,0,14,0
2023-08-31T03:00:00Z,3,0,10,0,16,2,0,59,3,40,2
2023-08-31T04:00:00Z,11,0,10,0,9,0,0,162,2,69,2
2023-08-31T05:00:00Z,49,0,30,1,17,0,0,211,3,87,10
2023-08-31T06:00:00Z,89,0,69,1,27,0,0,309,6,96,15
2023-08-31T07:00:00Z,88,0,74,0,31,1,0,299,6,124,11
2023-08-31T08:00:00Z,78,0,95,2,25,8,3,328,5,93,7
2023-08-31T09:00:00Z,77,0,106,0,18,10,0,315,3,66,11
2023-08-31T10:00:00Z,68,0,127,0,21,1,1,265,3,66,18
2023-08-31T11:00:00Z,65,0,129,0,17,1,0,334,2,75,5
2023-08-31T12:00:00Z,77,0,107,0,13,10,0,317,3,80,8
2023-08-31T13:00:00Z,106,0,142,0,24,1,0,359,4,88,9
2023-08-31T14:00:00Z,68,0,124,2,18,3,0,342,1,116,13
2023-08-31T15:00:00Z,78,0,153,0,30,4,0,337,5,116,8
2023-08-31T16:00:00Z,57,0,123,0,37,1,0,336,2,103,6
2023-08-31T17:00:00Z,55,0,112,0,26,1,1,239,3,68,0
2023-08-31T18:00:00Z,30,0,116,0,19,3,0,249,2,55,7
2023-08-31T19:00:00Z,20,0,77,1,15,1,0,190,2,43,4
2023-08-31T20:00:00Z,16,0,52,0,17,0,0,191,2,46,4
2023-08-31T21:00:00Z,15,0,64,0,17,0,0,147,2,28,0
