timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-23T22:00:00Z,,,,,
2023-10-23T23:00:00Z,,,,,
2023-10-24T00:00:00Z,,,,,
2023-10-24T01:00:00Z,,,,,
2023-10-24T02:00:00Z,,,,,
2023-10-24T03:00:00Z,,,,,
2023-10-24T04:00:00Z,,,,,
2023-10-24T05:00:00Z,,,,,
2023-10-24T06:00:00Z,,,,,
2023-10-24T07:00:00Z,21.0,729.0,6.0,107.0,12.0
2023-10-24T08:00:00Z,15.0,788.0,12.0,114.0,15.0
2023-10-24T09:00:00Z,14.0,765.0,15.0,132.0,15.0
2023-10-24T10:00:00Z,10.0,759.0,9.0,114.0,10.0
2023-10-24T11:00:00Z,10.0,832.0,6.0,103.0,5.0
2023-10-24T12:00:00Z,9.0,844.0,4.0,115.0,4.0
2023-10-24T13:00:00Z,18.0,941.0,8.0,127.0,12.0
2023-10-24T14:00:00Z,26.0,926.0,7.0,115.0,11.0
2023-10-24T15:00:00Z,17.0,928.0,0.0,113.0,13.0
2023-10-24T16:00:00Z,19.0,878.0,1.0,140.0,2.0
2023-10-24T17:00:00Z,9.0,620.0,1.0,137.0,2.0
2023-10-24T18:00:00Z,4.0,451.0,0.0,84.0,0.0
2023-10-24T19:00:00Z,2.0,436.0,0.0,62.0,0.0
2023-10-24T20:00:00Z,2.0,396.0,0.0,37.0,1.0
2023-10-24T21:00:00Z,0.0,220.0,0.0,31.0,2.0
