timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-04T23:00:00Z,5,0,23,1,2,7,0,75,2,13,4
2024-02-05T00:00:00Z,6,0,16,0,3,2,0,53,2,11,2
2024-02-05T01:00:00Z,7,0,10,1,2,0,0,21,1,6,0
2024-02-05T02:00:00Z,1,0,8,0,4,0,0,34,0,6,3
2024-02-05T03:00:00Z,1,0,10,0,0,1,0,32,1,10,0
2024-02-05T04:00:00Z,8,0,21,2,5,4,0,91,2,19,5
2024-02-05T05:00:00Z,8,0,15,1,2,1,0,195,5,25,11
2024-02-05T06:00:00Z,33,0,23,0,1,0,0,344,2,53,7
2024-02-05T07:00:00Z,88,0,92,0,12,2,1,499,9,109,26
2024-02-05T08:00:00Z,100,0,107,0,22,0,0,376,1,88,11
2024-02-05T09:00:00Z,81,0,145,1,27,1,0,304,11,92,22
2024-02-05T10:00:00Z,87,0,117,1,27,1,0,324,11,87,16
2024-02-05T11:00:00Z,76,0,118,2,24,1,1,284,15,100,15
2024-02-05T12:00:00Z,73,0,98,1,24,2,0,270,17,84,17
2024-02-05T13:00:00Z,74,0,110,3,22,1,0,330,12,114,16
2024-02-05T14:00:00Z,89,0,154,0,18,0,1,359,15,136,17
2024-02-05T15:00:00Z,65,0,149,1,24,3,0,335,14,116,20
2024-02-05T16:00:00Z,80,0,176,1,16,2,0,391,5,96,10
2024-02-05T17:00:00Z,58,0,158,0,14,3,0,369,7,88,9
2024-02-05T18:00:00Z,33,0,125,0,17,0,0,290,5,74,2
2024-02-05T19:00:00Z,27,0,112,0,8,0,0,265,1,44,2
2024-02-05T20:00:00Z,18,0,86,0,9,0,0,168,3,34,2
2024-02-05T21:00:00Z,11,0,69,0,10,0,0,158,1,30,1
2024-02-05T22:00:00Z,10,0,51,0,7,0,0,100,0,25,0
