timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-18T23:00:00Z,1,5,188,1,209,0,0,98,0,5,0
2023-03-19T00:00:00Z,0,1,137,0,139,0,0,62,0,2,0
2023-03-19T01:00:00Z,0,2,98,1,110,3,0,42,0,2,0
2023-03-19T02:00:00Z,0,1,53,0,87,2,1,31,0,2,0
2023-03-19T03:00:00Z,0,3,51,1,91,0,0,42,0,0,0
2023-03-19T04:00:00Z,0,6,44,0,55,0,1,41,0,1,0
2023-03-19T05:00:00Z,1,0,32,0,69,0,0,52,0,1,0
2023-03-19T06:00:00Z,0,2,17,1,72,1,0,39,0,3,0
2023-03-19T07:00:00Z,0,3,42,3,77,1,0,45,0,12,0
2023-03-19T08:00:00Z,0,4,85,1,83,4,0,61,0,18,0
2023-03-19T09:00:00Z,5,6,124,4,149,1,0,127,0,52,0
2023-03-19T10:00:00Z,5,14,186,1,196,1,0,147,0,55,0
2023-03-19T11:00:00Z,3,19,324,0,149,3,0,220,0,34,0
2023-03-19T12:00:00Z,4,14,434,4,141,6,0,262,0,53,2
2023-03-19T13:00:00Z,4,23,400,11,181,11,0,239,1,67,1
2023-03-19T14:00:00Z,2,19,321,10,307,6,1,219,0,52,0
2023-03-19T15:00:00Z,4,24,278,3,256,8,2,215,0,54,0
2023-03-19T16:00:00Z,2,39,383,1,301,4,0,193,1,49,0
2023-03-19T17:00:00Z,0,41,375,1,283,5,0,215,0,38,0
2023-03-19T18:00:00Z,1,6,346,0,253,4,0,194,0,24,0
2023-03-19T19:00:00Z,0,7,284,1,229,1,0,156,0,25,0
2023-03-19T20:00:00Z,0,7,211,1,180,0,2,138,0,11,0
2023-03-19T21:00:00Z,2,1,193,1,153,0,0,80,0,9,0
2023-03-19T22:00:00Z,1,11,348,2,225,3,0,100,0,4,0
