timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-11T22:00:00Z,36,0,53,0,31,0,0,77,0,0,0
2024-04-11T23:00:00Z,18,0,31,0,20,0,1,43,0,0,0
2024-04-12T00:00:00Z,16,0,34,0,9,0,0,22,0,1,0
2024-04-12T01:00:00Z,9,0,19,0,12,0,0,22,0,3,0
2024-04-12T02:00:00Z,9,1,11,3,16,0,0,26,0,3,0
2024-04-12T03:00:00Z,26,0,28,0,23,0,0,79,0,17,0
2024-04-12T04:00:00Z,41,1,65,0,30,2,1,189,2,31,6
2024-04-12T05:00:00Z,61,2,144,6,68,5,2,242,4,54,2
2024-04-12T06:00:00Z,126,2,111,5,93,7,4,281,6,49,17
2024-04-12T07:00:00Z,146,1,144,6,73,4,2,286,8,50,17
2024-04-12T08:00:00Z,143,1,130,5,62,8,3,322,9,43,22
2024-04-12T09:00:00Z,158,2,157,10,52,3,1,351,2,56,17
2024-04-12T10:00:00Z,164,1,154,8,70,8,3,340,5,51,15
2024-04-12T11:00:00Z,186,5,197,7,63,6,1,383,9,58,23
2024-04-12T12:00:00Z,174,2,182,4,51,6,0,378,6,49,40
2024-04-12T13:00:00Z,189,0,185,2,51,7,4,403,1,61,17
2024-04-12T14:00:00Z,169,7,173,4,47,4,2,390,5,46,23
2024-04-12T15:00:00Z,198,3,193,1,47,1,3,358,0,55,15
2024-04-12T16:00:00Z,189,2,185,7,56,2,0,345,3,59,17
2024-04-12T17:00:00Z,192,2,182,3,54,1,3,311,1,44,8
2024-04-12T18:00:00Z,120,2,157,2,53,0,0,254,1,30,4
2024-04-12T19:00:00Z,117,6,172,0,44,2,0,253,1,19,2
2024-04-12T20:00:00Z,78,0,121,2,53,0,2,171,0,12,0
2024-04-12T21:00:00Z,88,2,141,0,51,0,1,181,0,12,0
